Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Oh My God,3,1,5,,,,
2,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),1,1,45,,,,
3,down,Marco Mengoni,Mi Fiderò (feat. Madame),2,1,7,,,,
4,up,Cesare Cremonini,La Ragazza Del Futuro,4,1,3,,,,
5,up,Alkimia,Forse Sei Tu,8,5,2,,,,
6,down,Coez,Come nelle canzoni,5,1,14,,,,
7,up,egorgtsw,Overpass Graffiti,7,1,10,,,,
8,up,Maroon 5,Lovesick,9,6,6,,,,
9,up,Argon,Ovunque Sarai,21,9,2,,,,
10,-,Sia,Unstoppable,-,1,1,81,2019-11-10,81,2019-11-10
11,up,Mara Sattei,Parentesi (feat. Giorgia),13,11,4,,,,
12,down,GAYLE,abc (nicer),11,7,8,,,,
13,down,Laura Pausini,Scatola,6,3,3,,,,
14,down,Litfiba,Apri le tue porte,10,10,2,,,,
15,up,Emmy Meli,I AM WOMAN,23,5,4,,,,
16,-,Laura,Sei forse tu,-,6,1,,,,
17,up,Years & Years,Sweet Talker,20,8,10,,,,
18,down,Fedez,SAPORE (feat. Tedua),12,5,11,,,,
19,down,Michael Bublé,I'll Never Not Love You,18,18,2,,,,
20,down,Pinguini Tattici Nucleari,Pastello Bianco,17,3,22,,,,
21,down,Sophie and the Giants,"Golden Nights (feat. Benny Benassi, Dardust & Astrality) [Astrality Mix]",14,3,13,,,,
22,up,Nomadi,Abbi cura di te,39,22,2,,,,
23,down,Gayle,abcdefu,22,14,12,,,,
24,up,Charlie Puth,Light Switch,24,20,3,,,,
25,down,Cesare Cremonini,Logico #1 (Remastered),19,9,13,,,,
26,down,The Chainsmokers,High,25,16,2,,,,
27,up,Alessandra Amoroso,Canzone inutile,30,10,14,,,,
28,up,Kaballa,Lettera Dal Fondo Del Mare,29,28,2,,,,
29,up,Jaymes Young,Infinity,44,26,3,,,,
30,-,Anitta,Boys Don't Cry,-,19,1,,,,
31,up,Björk,It's Oh So Quiet,33,12,46,,,,
32,down,Ultimo,Supereroi,26,15,10,,,,
33,up,Marco Mengoni,Cambia Un Uomo,37,2,15,,,,
34,-,La rappresentante di lista,Amare,-,1,29,,,,
35,down,Anna Menardi,Duecentomila Ore,28,28,2,,,,
36,down,OneRepublic,Someday,31,4,22,,,,
37,up,Adele,Rolling In the Deep (Acapella),38,33,2,,,,
38,-,Lucio Dalla,Caruso,-,23,6,,,,
39,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,27,17,,,,
40,down,Glass Animals,Heat Waves,34,2,16,75,2021-02-28,71,2021-03-07
41,-,Gianna Nannini,Io,-,41,1,,,,
42,-,Shawn Mendes,Stitches,-,34,12,,,,
43,-,Enrico Ruggeri,La rivoluzione,-,38,3,,,,
44,-,Antonello Venditti,Giulio Cesare,-,17,7,,,,
45,up,M-Beat,Mega Pop Tunes Mix & Blend,85,37,4,,,,
46,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",54,17,79,,,,
47,-,Michael Jackson,Heal the World,-,35,10,,,,
48,up,Negramaro,Ora ti canto il mare,66,2,18,,,,
49,-,George Michael,Freedom! '90 (Remastered),-,45,1,,,,
50,-,Gayle,abcdefu (angrier),-,50,1,,,,
51,-,Marco Mengoni,Onde (Sondr Remix),-,51,4,,,,
52,up,Francesco Gabbani,Occidentali's Karma (Eurovision 2017 - Italy),96,41,2,,,,
53,-,Ian Post,3 Water Springs,-,53,1,,,,
54,-,Bettye LaVette,Last Time,-,54,1,,,,
55,down,Matia Bazar,Solo tu,16,1,27,,,,
56,-,Zucchero & Elisa,Luce (Tramonti A Nord Est),-,48,4,,,,
57,down,"Sick Luke, tha Supreme & Sfera Ebbasta",SOLITE PARE,36,36,4,,,,
58,-,Train,"Hey, Soul Sister",-,21,38,,,,
59,up,Harry Styles,Watermelon Sugar,62,1,58,85,2019-11-17,2,2020-08-23
60,-,Elisa,Ti vorrei sollevare (with Giuliano Sangiorgi),-,44,2,,,,
61,down,GAYLE,abc (The Wild Remix),35,22,4,,,,
62,-,Thegiornalisti,Questa nostra stupida canzone d'amore,-,1,53,,,,
63,-,Eros Ramazzotti,Più Bella Cosa,-,29,11,,,,
64,-,Katie Melua,Nine Million Bicycles,-,64,2,,,,
65,up,Jovanotti,La primavera (feat. Epoque) [Epoque Remix],86,48,3,,,,
66,-,Edoardo Bennato,Sono Solo Canzonette,-,45,3,,,,
67,-,Whitney Houston,Greatest Love of All,-,30,2,,,,
68,down,Tai Verdes,Let's go to Hell,42,36,10,,,,
69,-,Tina Turner,I Don't Wanna Lose You,-,50,1,,,,
70,-,Renato Zero,I migliori anni della nostra vita (Remastered 2019),-,49,5,,,,
71,-,Simply Red,Stars,-,33,15,,,,
72,up,Cesare Cremonini,Marmellata #25,98,22,6,,,,
73,-,Cher,Believe,-,40,10,,,,
74,-,David Oni & Lewis Amoroso,Til I Pass Out,-,74,1,,,,
75,-,Shawn Mendes & Camila Cabello,Señorita,-,8,49,1,2019-10-06,1,2019-10-06
76,-,Georgi,Chatanooga Choo Choo,-,76,1,,,,
77,-,Iyaz,Replay,-,37,5,,,,
78,down,Francesco Gabbani,Viceversa,77,1,93,,,,
79,-,Roxette,It Must Have Been Love (Edit),-,29,3,,,,
80,-,Harry Styles,Golden,-,1,40,61,2019-12-22,39,2020-12-13
81,up,Negramaro,La prima volta,88,10,46,,,,
82,-,Kurjak,Perfetta così,-,35,1,,,,
83,-,Pino Daniele,Amore senza fine (Remastered),-,46,3,,,,
84,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,23,8,,,,
85,-,Simple Minds,Alive and Kicking,-,85,1,,,,
86,down,Diodato,Fai Rumore (Eurovision 2020 / Italy / Karaoke Version),40,17,21,,,,
87,-,Lucio Dalla,Canzone,-,29,12,,,,
88,-,Domenico Modugno,Nel blu dipinto di blu (Volare),-,58,2,,,,
89,down,Sting,Rushing Water,79,17,13,,,,
90,down,Elisa,Seta,15,1,11,,,,
91,-,The Ark,It Takes a Fool To Remain Sane,-,41,15,,,,
92,-,Ace of Base,All That She Wants (Extended Dub),-,61,4,,,,
93,-,Zucchero,Fiore Di Maggio,-,15,3,,,,
94,down,Tiromancino,L'odore Del Mare (feat. Carmen Consoli),27,7,10,,,,
95,-,Kygo & Whitney Houston,Higher Love,-,5,19,22,2019-10-06,20,2019-10-13
96,up,Dua Lipa,Love Again,99,2,31,96,2020-04-05,96,2020-04-05
97,-,JAY-Z & Mr Hudson,Young Forever,-,24,5,,,,
98,-,Madonna,Hung Up,-,48,5,,,,
99,-,Duran Duran,The Wild Boys,-,48,1,,,,
100,-,Max Pezzali,Sei fantastica (Radio Edit),-,25,14,,,,
