Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tananai,TANGO,7,1,2,,,,
2,up,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,2,1,17,,,,
3,up,Lizzo,Special,4,3,7,,,,
4,up,Rosa Chemical & bdope,MADE IN ITALY,23,3,2,,,,
5,down,Boomdabash & Eiffel 65,Heaven,3,2,11,,,,
6,up,ARIETE,MARE DI GUAI,24,4,2,,,,
7,down,Spandau Ballet,True,6,4,17,,,,
8,down,Lady Gaga,Bloody Mary,5,5,10,,,,
9,up,Madonna,Back That Up To The Beat (demo version),9,8,6,,,,
10,up,Cugini di Campagna,Lettera 22,38,10,2,,,,
11,down,Meghan Trainor,Made You Look,8,8,15,,,,
12,up,Leo Gassmann,Terzo Cuore,79,12,2,,,,
13,down,Jovanotti,Ricordati di vivere (il primo battito),10,7,6,,,,
14,up,Jake Shears,Too Much Music,31,11,3,,,,
15,down,JVKE,Golden Hour,13,11,12,,,,
16,down,Tananai,ABISSALE,12,1,20,,,,
17,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),21,1,95,,,,
18,up,PinkPantheress,Boy's a liar,37,18,2,,,,
19,up,Elodie,Ok. Respira,25,1,11,,,,
20,down,Loi,Gold,17,10,11,,,,
21,down,Darin,Satisfaction,15,4,15,,,,
22,down,Leony,Somewhere in Between,18,17,7,,,,
23,down,Elisa,Come Te Nessuno Mai,19,7,11,,,,
24,down,Macklemore,HEROES (feat. DJ Premier),22,16,4,,,,
25,-,LDA,Se poi domani,-,25,1,,,,
26,up,Elton John & Britney Spears,Hold Me Closer,26,1,26,,,,
27,-,Vinicio Capossela,L'accolita Dei Rancorosi,-,27,1,,,,
28,-,Thegiornalisti,Maradona y Pelé,-,1,39,,,,
29,-,Will,Stupido,-,29,1,,,,
30,down,Lizzo,About Damn Time,27,1,37,,,,
31,-,Francesca Michielin,Quello Che Vorrei,-,30,1,,,,
32,-,Elodie,Due,-,25,1,,,,
33,-,Anna Oxa,Sali (Canto dell'anima),-,33,1,,,,
34,down,Baustelle,Contro il mondo,28,11,7,,,,
35,-,Mina,Se telefonando,-,35,6,,,,
36,-,Elodie,Purple In The Sky,-,36,1,,,,
37,-,Claude,Ladada (Mon Dernier Mot),-,18,1,,,,
38,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",84,17,111,,,,
39,-,Panic! At the Disco,High Hopes,-,39,25,,,,
40,down,KSI,Voices (feat. Oliver Tree),32,32,3,,,,
41,-,LU KALA,No Smoke,-,41,1,,,,
42,-,Simply Red,Stars,-,33,21,,,,
43,up,Robbie Williams,Angels,54,36,6,,,,
44,-,Colla Zio,Non mi va,-,44,1,,,,
45,up,Negramaro,La prima volta,69,10,77,,,,
46,up,Diodato,Fai Rumore (Eurovision 2020 / Italy / Karaoke Version),92,17,72,,,,
47,-,Elisa,L'anima vola,-,47,3,,,,
48,-,Modà,Lasciami,-,32,1,,,,
49,-,Gianmaria,MOSTRO,-,29,1,,,,
50,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,50,2,,,,
51,up,Sam Smith & Kim Petras,Unholy (ACRAZE Remix),71,13,18,,,,
52,-,Malika Ayane,Ricomincio Da Qui,-,52,2,,,,
53,-,Beyoncé,Crazy In Love (Without Rap),-,53,1,,,,
54,down,Fedez,CRISI DI STATO,43,6,11,,,,
55,-,Sethu,Cause Perse,-,55,1,,,,
56,-,The Verve,Bitter Sweet Symphony,-,29,20,,,,
57,-,Robert Palmer,Medley: Mercy Mercy Me / I Want You,-,57,1,,,,
58,up,Martin Garrix & JVKE,Hero,85,10,11,,,,
59,-,Riccardo Cocciante,In Bicicletta,-,53,7,,,,
60,-,Randy Sharp,Mr. Garita,-,1,12,,,,
61,-,Adele,When We Were Young,-,61,1,,,,
62,-,Jovanotti,Tutto L'amore Che Ho,-,62,3,,,,
63,up,Fabrizio Moro,Senza di te,83,9,14,,,,
64,-,883,Gli Anni ('96),-,39,18,,,,
65,down,Adele,Set Fire to the Rain,52,26,67,,,,
66,down,Gianni Morandi,FATTI riMANDARE DALLA MAMMA A PRENDERE IL LATTE (feat. Sangiovanni),39,39,2,,,,
67,-,Jovanotti,Serenata Rap,-,61,5,,,,
68,-,ARIETE,L'ultima notte,-,3,15,,,,
69,-,Talking Heads,Once In a Lifetime,-,69,1,,,,
70,-,The Knocks,Classic (feat. Powers),-,70,1,,,,
71,-,"Morandi, Ruggeri & Tozzi",Si Puo' Dare Di Piu',-,71,1,,,,
72,-,Thegiornalisti,New York,-,16,104,,,,
73,-,Cesare Cremonini,Figlio Di Un Re,-,40,3,,,,
74,down,Sophie and the Giants,We Own The Night,44,2,26,,,,
75,-,Mike Oldfield,Moonlight Shadow,-,30,32,,,,
76,-,Edoardo Bennato,L'isola Che Non C'è,-,50,5,,,,
77,down,Beyoncé,BREAK MY SOUL,66,1,32,,,,
78,-,Madonna,The Power of Good-Bye,-,78,1,,,,
79,-,Samuele Bersani,Giudizi Universali,-,34,10,,,,
80,down,Eros Ramazzotti,Gli ultimi romantici,30,5,14,,,,
81,-,Olly,Polvere,-,81,1,,,,
82,-,Cesare Cremonini,Poetica,-,28,38,,,,
83,-,Cesare Cremonini,Nessuno vuole essere Robin,-,68,3,,,,
84,down,883,Come Mai,62,17,27,,,,
85,down,Pinguini Tattici Nucleari,Pastello Bianco,63,3,71,,,,
86,down,Ellie Goulding,Like A Saviour,29,24,3,,,,
87,-,Justin Timberlake,What Goes Around...Comes Around (Radio Edit),-,35,7,,,,
88,-,Roxette,It Must Have Been Love (Edit),-,29,8,,,,
89,-,Cesare Cremonini,Buon Viaggio (Share the Love),-,18,33,,,,
90,down,Thegiornalisti,Questa nostra stupida canzone d'amore,41,1,84,,,,
91,-,Jovanotti,La Notte Dei Desideri,-,77,2,,,,
92,down,Lunapop,Un Giorno Migliore,58,34,16,,,,
93,-,Air & Beth Hirsch,All I Need,-,52,2,,,,
94,-,New Radicals,You Get What You Give,-,26,31,,,,
95,-,Train,"Hey, Soul Sister",-,21,43,,,,
96,-,Cesare Cremonini,Vieni A Vedere Perchè,-,35,12,,,,
97,-,Diodato,Che vita meravigliosa,-,11,58,,,,
98,down,Renato Zero,Nei giardini che nessuno sa (Remastered 2019),61,58,5,,,,
99,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,36,9,,,,
100,-,Harry Styles,Watermelon Sugar,-,1,71,85,2019-11-17,2,2020-08-23
