Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cesare Cremonini,La Ragazza Del Futuro,4,1,5,,,,
2,down,Sia,Unstoppable,1,1,3,81,2019-11-10,81,2019-11-10
3,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),2,1,47,,,,
4,up,Adele,Oh My God,5,1,7,,,,
5,down,Marco Mengoni,Mi Fiderò (feat. Madame),3,1,9,,,,
6,up,Maroon 5,Lovesick,7,6,8,,,,
7,up,Emmy Meli,I AM WOMAN,8,5,6,,,,
8,-,Huey Lewis & The News,The Power of Love,-,8,7,,,,
9,up,GAYLE,abc (nicer),10,7,10,,,,
10,up,Years & Years,Sweet Talker,12,8,12,,,,
11,up,egorgtsw,Overpass Graffiti,15,1,12,,,,
12,up,Fedez,SAPORE (feat. Tedua),16,5,13,,,,
13,down,Mara Sattei,Parentesi (feat. Giorgia),11,11,6,,,,
14,up,Laura Pausini,Scatola,14,3,5,,,,
15,down,Coez,Come nelle canzoni,13,1,16,,,,
16,up,Gayle,abcdefu,17,14,14,,,,
17,up,Glass Animals,Heat Waves,49,2,18,75,2021-02-28,71,2021-03-07
18,up,Cesare Cremonini,Logico #1 (Remastered),18,9,15,,,,
19,up,Anitta,Boys Don't Cry,19,19,3,,,,
20,up,Sophie and the Giants,"Golden Nights (feat. Benny Benassi, Dardust & Astrality) [Astrality Mix]",30,3,15,,,,
21,up,Michael Bublé,I'll Never Not Love You,21,18,4,,,,
22,-,Coez,Occhi rossi,-,7,1,,,,
23,up,Sean Hayden,Positive Progress,25,12,2,,,,
24,down,Charlie Puth,Light Switch,23,20,5,,,,
25,down,The Chainsmokers,High,20,16,4,,,,
26,-,Caro Emerald,A Night Like This (Edit),-,26,1,,,,
27,up,MercuryHead,Bling Tone,72,20,2,,,,
28,up,Fabrizio Moro,Sei tu,58,28,2,,,,
29,up,GAYLE,abc (The Wild Remix),79,22,6,,,,
30,down,Björk,It's Oh So Quiet,27,12,48,,,,
31,-,Tommaso Paradiso,Tutte le notti,-,1,1,,,,
32,-,Gianni Celeste,Tu comm'a mme,-,32,1,,,,
33,-,Tananai,Sesso occasionale,-,21,1,,,,
34,down,Pinguini Tattici Nucleari,Pastello Bianco,22,3,24,,,,
35,up,Michele Bravi,Inverno dei fiori,94,35,2,,,,
36,-,Robbie Williams,Angels,-,36,2,,,,
37,-,Jutty Ranx,I See You (Extended),-,37,2,,,,
38,-,Aka 7even,Perfetta così,-,35,1,,,,
39,-,Bruno Mars,Just the Way You Are,-,39,24,,,,
40,-,Samuele Bersani,Spaccacuore,-,40,11,,,,
41,down,Matia Bazar,Solo tu,34,1,29,,,,
42,down,Warner/Chappell Productions,London Calling,29,29,2,,,,
43,-,ICEHOUSE,"Hey, Little Girl",-,43,1,,,,
44,-,Tai Verdes,LAst dAy oN EaRTh,-,12,1,,,,
45,-,Francesca Michielin,Nessun grado di separazione,-,45,4,,,,
46,-,OneRepublic,Someday,-,4,23,,,,
47,down,Marco Mengoni,Cambia Un Uomo,31,2,17,,,,
48,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,80,,,,
49,up,Måneskin,Beggin,96,11,18,,,,
50,-,Malika Ayane,Tre cose,-,50,3,,,,
51,-,Zucchero,The Scientist,-,17,10,,,,
52,-,Luca Carboni,La Mia Città,-,52,1,,,,
53,up,883,Come Mai,61,17,13,,,,
54,down,Jaymes Young,Infinity,26,26,5,,,,
55,-,Shakira,"Whenever, Wherever",-,28,12,33,2020-02-09,33,2020-02-09
56,-,Sheryl Crow,All I Wanna Do,-,56,1,,,,
57,-,Tommaso Paradiso,Non avere paura,-,1,69,,,,
58,-,Elisa,Seta,-,1,12,,,,
59,up,Massimo Ranieri,Lettera di là dal mare,70,59,2,,,,
60,-,Rihanna,What's My Name? (feat. Drake),-,60,2,,,,
61,-,Highsnob & Hu,Abbi cura di te,-,61,1,,,,
62,-,The Ark,It Takes a Fool To Remain Sane,-,41,16,,,,
63,-,The Spencer Davis Group,Keep On Running (Mono Version),-,14,3,,,,
64,-,Cesare Cremonini,Colibrì,-,3,11,,,,
65,-,Mango,La stagione dell'amore (feat. Franco Battiato),-,65,1,,,,
66,-,Spandau Ballet,Gold (Non Stop Edit),-,29,2,,,,
67,-,Stefano Rosso,Una storia disonesta,-,10,46,,,,
68,-,Negramaro,L'immenso,-,32,6,,,,
69,-,Stelvio Cipriani & His Orchestra & Stelvio Cipriani,Anonimo veneziano,-,69,1,,,,
70,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,24,18,,,,
71,down,Alessandra Amoroso,Canzone inutile,47,10,16,,,,
72,-,Gnarls Barkley,Crazy,-,25,12,,,,
73,-,David Bowie,Black Tie White Noise,-,73,1,,,,
74,down,M-Beat,Mega Pop Tunes Mix & Blend,51,37,6,,,,
75,-,The Cardigans,Lovefool,-,44,3,,,,
76,down,Ultimo,Supereroi,33,15,12,,,,
77,-,Yuman,ORA E QUI,-,77,1,,,,
78,-,Emma,Resta ancora un po',-,78,1,,,,
79,-,Kenny Loggins,Footloose,-,34,7,,,,
80,-,Dua Lipa,Love Again,-,2,32,96,2020-04-05,96,2020-04-05
81,-,Alfie Templeman,Broken,-,54,1,,,,
82,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,27,18,,,,
83,down,Three littlle pigs,Who's Afraid of the Big Bad Wolf (Little Italian Pigs' Bon),28,24,9,,,,
84,-,BriganTony,Stuppai 'na fanta,-,84,1,,,,
85,-,Ace of Base,All That She Wants (Extended Dub),-,61,5,,,,
86,-,Alex W,Accade,-,86,1,,,,
87,-,Pino Daniele,Amore senza fine (Remastered),-,46,4,,,,
88,-,Raf,Cosa Resterà Degli Anni '80,-,46,3,,,,
89,-,Madonna,Vogue (Edit Version),-,89,1,,,,
90,-,Giuliano Palma & The BlueBeaters,Messico E Nuvole,-,90,1,,,,
91,-,Celestino,Addo staie stasera,-,91,1,,,,
92,down,Francesco Gabbani,Viceversa,53,1,95,,,,
93,-,Doctor & The Medics,Spirit in the Sky,-,93,1,,,,
94,down,Elodie,Guaranà,89,1,63,,,,
95,-,Hooverphonic,Anger Never Dies,-,37,7,,,,
96,-,MINACELENTANO,Niente è andato perso,-,19,6,,,,
97,-,Train,"Hey, Soul Sister",-,21,39,,,,
98,-,The Bangles,Walk Like an Egyptian,-,98,1,,,,
99,down,DNCE,Cake by the Ocean,85,45,6,,,,
100,down,Jovanotti,La primavera (feat. Epoque) [Epoque Remix],48,48,5,,,,
