Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ian Post,Jester,14,1,2,,,,
2,up,Gaia,Coco Chanel,4,2,7,,,,
3,up,Dua Lipa,Levitating,7,1,8,74,2020-04-05,74,2020-04-05
4,down,Harry Styles,Watermelon Sugar,2,1,20,85,2019-11-17,2,2020-08-23
5,up,Pinguini Tattici Nucleari,La storia infinita,5,4,5,,,,
6,up,Cesare Cremonini,Ciao,6,6,3,,,,
7,up,Irama,Crepe,28,3,2,,,,
8,up,Samuel,Tra un anno,11,8,3,,,,
9,up,Annalisa,Tsunami,9,8,4,,,,
10,down,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",8,1,15,,,,
11,down,Ciuffi Rossi,Ragazza Dei Miei Sogni,1,1,4,,,,
12,-,Ex-Otago,Quando Sono Con Te,-,4,12,,,,
13,down,Christopher Lewis & Vance Westlake,A Day of Us,3,1,6,,,,
14,-,Ava Max,Torn,-,1,29,41,2019-10-06,41,2019-10-06
15,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,42,6,2,,,,
16,up,Fiorentina Cori Da Stadio,Oh fiorentina,87,12,18,,,,
17,up,GASHI,Mama (feat. Sting),26,13,4,,,,
18,up,Claire Rosinkranz,Backyard Boy,18,10,3,,,,
19,down,Brynja Mary,Think About Things,10,9,16,,,,
20,up,Antonello Venditti & Francesco De Gregori,Canzone,23,15,4,,,,
21,up,Zucchero,Soul Mama,31,11,16,,,,
22,down,Francesco Gabbani,Il sudore ci appiccica,13,2,19,,,,
23,down,Matt Simons,Better Tomorrow,16,16,3,,,,
24,down,Dua Lipa,Break My Heart,22,2,27,97,2020-03-29,5,2020-06-28
25,up,Biagio Antonacci,L'amore muore,25,11,5,,,,
26,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),82,14,29,,,,
27,down,BTS,Dynamite (Instrumental),15,15,2,,,,
28,down,Elodie,Guaranà,12,1,20,,,,
29,-,LINKIN PARK,CASTLE of GLASS (Instrumental),-,29,6,,,,
30,down,salem ilese,Mad at Disney,20,2,3,87,2020-09-20,56,2020-09-27
31,up,MIKA,Bella D'Estate (feat. Michele Bravi),35,20,4,,,,
32,down,Fiorella Mannoia,Chissà da dove arriva una canzone,27,15,3,,,,
33,up,Lo Stato Sociale,Una Vita In Vacanza,80,25,22,,,,
34,-,Locked Out Of Heaven,Locked Out of Heaven,-,34,3,,,,
35,-,Toto,Africa,-,35,8,,,,
36,down,Diodato,Un'altra estate,24,8,19,,,,
37,down,Dotan,No Words,33,3,19,,,,
38,-,Negrita,Rodando Hacia El Sur,-,38,6,,,,
39,-,Scorpions,Wind of Change,-,22,6,,,,
40,up,Giorgia,Non sono una signora,76,18,8,,,,
41,up,Björk,It's Oh So Quiet,47,12,9,,,,
42,-,Renato Zero,Mi vendo,-,42,2,,,,
43,-,RIKI,Litighiamo,-,43,1,,,,
44,-,Adele,Set Fire to the Rain,-,26,20,,,,
45,-,Renato Zero,L'angelo ferito,-,7,1,,,,
46,down,Stefano Rosso,Una storia disonesta,36,10,6,,,,
47,-,Giorgia,Strano Il Mio Destino,-,47,1,,,,
48,up,Ava Max,OMG What’s Happening,54,40,2,,,,
49,down,Francesco Gabbani,Viceversa,29,1,35,,,,
50,-,Marco Mengoni,Guerriero,-,34,4,,,,
51,down,Diodato,Fai rumore,21,1,34,,,,
52,-,Survivor,Eye of the Tiger,-,24,4,,,,
53,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,40,1,,,,
54,down,Zucchero,Spirito nel buio,46,3,40,,,,
55,down,Max Pezzali,Sembro matto,30,7,28,,,,
56,up,Irma Thomas,Anyone Who Knows What Love Is (Will Understand),62,56,2,,,,
57,down,Dotan,Numb,49,25,14,,,,
58,-,Cyndi Lauper,Girls Just Want to Have Fun,-,22,23,,,,
59,-,Lucio Dalla,Ciao,-,59,1,,,,
60,-,Cesare Cremonini,Logico #1,-,17,4,,,,
61,-,Irama,Arrogante,-,2,18,,,,
62,-,EXTRALISCIO,Gira Giro Gira Gi (feat. Antonio Rezza),-,62,1,,,,
63,-,Tom Jones,Sexbomb (feat. Mousse T.) [Peppermint Disco Radio Edit],-,63,1,,,,
64,-,Lunapop,Un Giorno Migliore,-,34,1,,,,
65,down,Irama,Mediterranea,17,8,4,,,,
66,-,The Wailers,I Shot the Sheriff,-,66,1,,,,
67,-,Michael Jackson,Billie Jean,-,42,2,,,,
68,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",34,17,24,,,,
69,-,Paul Kalkbrenner,Sky and Sand,-,62,1,,,,
70,-,Antonello Venditti,Compagno Di Scuola,-,70,1,,,,
71,down,Hausboot,Französisch lernen,37,25,3,,,,
72,-,Gazzelle,Destri,-,5,1,,,,
73,-,Michael Jackson,Heal the World,-,35,2,,,,
74,up,Shawn Mendes & Camila Cabello,Señorita,85,8,33,1,2019-10-06,1,2019-10-06
75,-,Prince,Sign O' the Times (Single Version),-,61,3,,,,
76,-,Team 143,Happy and Inspiring,-,29,2,,,,
77,-,Anna Oxa,Tutti I Brividi Del Mondo,-,77,1,,,,
78,-,Joel Corry,Head & Heart (feat. MNEK) [Acoustic],-,24,1,,,,
79,down,Tiziano Ferro,Amici per errore,48,4,34,,,,
80,-,Midge Ure,Breathe,-,28,4,,,,
81,down,Mahmood,Soldi,56,1,41,,,,
82,-,Katy Perry,Unconditionally,-,24,2,,,,
83,-,One Direction,Little Things,-,83,1,,,,
84,-,Mahmood,Barrio,-,1,24,,,,
85,-,MIKA,Domani,-,15,19,,,,
86,-,Emma,io sono bella,-,8,16,,,,
87,-,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),-,1,3,,,,
88,down,Coez,Domenica,73,8,21,,,,
89,-,Biagio Antonacci,Mio fratello (feat. Mario Incudine),-,68,6,,,,
90,-,Michael Jackson,Beat It (Single Version),-,35,6,,,,
91,-,Ava Max,Sweet but Psycho,-,26,17,77,2019-10-06,77,2019-10-06
92,-,Luca Carboni,Luca lo stesso,-,43,3,,,,
93,-,Francesco Renga,Il mio giorno più bello nel mondo,-,82,2,,,,
94,-,Tiromancino,"Sale, amore e vento",-,36,7,,,,
95,-,Alex Britti,Oggi Sono Io,-,40,1,,,,
96,-,Mahmood,Rapide,-,1,32,,,,
97,-,Baby K,Da zero a cento,-,63,4,,,,
98,-,Goldstone,All I Know (feat. Octave Lissner),-,7,34,,,,
99,-,Cesare Cremonini,Una Come Te,-,79,1,,,,
100,down,Max Gazzè,Ti Sembra Normale,91,1,13,,,,
