Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Francesco Gabbani,Viceversa,4,1,6,,,,
2,up,Diodato,Fai rumore,2,1,5,,,,
3,up,Levante,Tikibombom,3,1,6,,,,
4,down,Elodie,Andromeda,1,1,6,,,,
5,up,Mahmood,Rapide,5,1,8,,,,
6,up,Cesare Cremonini,Giovane stupida,6,1,3,,,,
7,up,Harry Styles,Adore You,8,6,14,24,2019-12-08,6,2020-04-19
8,up,Emma,Luci blu,24,7,2,,,,
9,up,Goldstone,All I Know (feat. Octave Lissner),9,7,10,,,,
10,up,Tiziano Ferro,Amici per errore,11,4,5,,,,
11,down,J-AX,La Mia Hit (feat. Max Pezzali),7,1,10,,,,
12,down,Ultimo,Tutto questo sei tu,10,2,14,,,,
13,up,Baby K,Buenos Aires,57,13,2,,,,
14,down,Bugo,Sincero (feat. Morgan),12,11,5,,,,
15,down,Carl Brave,Che Poi,14,12,7,,,,
16,down,Irene Grandi,Finalmente io,15,15,5,,,,
17,up,Zucchero,Spirito nel buio,17,3,15,,,,
18,down,Emma,Stupida allegria,13,1,15,,,,
19,up,Blur,Country House,26,19,9,,,,
20,down,Ghemon,In Un Certo Qual Modo,18,18,2,,,,
21,down,Gianna Nannini,Motivo (feat. Coez),19,9,11,,,,
22,up,Tiziano Ferro,In mezzo a questo inverno,35,2,17,,,,
23,up,Raphael Gualazzi,Carioca,23,15,4,,,,
24,down,Tommaso Paradiso,Non avere paura,16,1,19,,,,
25,down,Gianni Morandi,Due Ore Di Polvere,20,20,12,,,,
26,down,Marco Masini,Il confronto,25,25,4,,,,
27,up,Nea,Some Say,33,23,3,84,2020-03-01,84,2020-03-01
28,up,Cesare Cremonini,Al telefono,42,1,18,,,,
29,-,Galeffi,Settebello,-,29,1,,,,
30,up,Annalisa,Vento sulla luna (feat. Rkomi),31,10,14,,,,
31,down,Camila Cabello,My Oh My (feat. DaBaby),29,29,3,52,2019-12-15,22,2020-02-02
32,up,Benji & Fede,Magnifico difetto,44,21,13,,,,
33,up,Leo Gassmann,Vai Bene Così,41,18,6,,,,
34,up,Claudio Baglioni,Gli anni più belli,37,8,11,,,,
35,up,Gianluca Grignani,Tu che ne sai di me,47,14,11,,,,
36,down,Michele Zarrillo,Nell'estasi o nel fango,30,30,4,,,,
37,up,Marco Mengoni,Duemila volte,39,3,19,,,,
38,down,Daniele Silvestri,Occhi da Orientale,32,18,13,,,,
39,down,Maroon 5,Memories,21,3,19,36,2019-10-06,2,2019-11-17
40,up,Cochi e Renato,L'aeroporto di Malpensa,62,35,11,,,,
41,-,Alanis Morissette,Smiling,-,32,1,,,,
42,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,33,7,,,,
43,up,Elisa,Soul,48,18,13,,,,
44,-,Herb Alpert,Tijuana Taxi (Instrumental),-,44,1,,,,
45,down,Francesca Michielin & Charlie Charles,Cheyenne,28,8,16,,,,
46,-,Paolo Nutini,New Shoes,-,46,2,,,,
47,up,Cyndi Lauper,Girls Just Want to Have Fun,49,22,13,,,,
48,down,Elisa,Tua Per Sempre,36,2,19,,,,
49,-,Björk,It's Oh So Quiet,-,12,1,,,,
50,-,Michael Jackson,Thriller (2003 Edit),-,48,1,73,2019-11-03,73,2019-11-03
51,-,Lucio Dalla,L'anno Che Verrà,-,6,4,,,,
52,up,Malika Ayane,Senza fare sul serio,65,19,2,,,,
53,-,Max Gazze,Una musica puo fare,-,31,1,,,,
54,-,Ultimo,Ipocondria,-,54,1,,,,
55,up,The Master & DJ Brexit,Order (The house of commons) [feat. DJ Brexit],69,33,6,,,,
56,-,Craig David,7 Days,-,27,1,,,,
57,down,Goldstone,All I Know (Laplage & Clem Radio Rework) [feat. Octave Lissner],56,38,11,,,,
58,-,Warner/Chappell Productions,Sunset Beach,-,58,2,,,,
59,-,Bob Dylan,Like a Rolling Stone,-,59,1,,,,
60,-,Elvis Presley,Suspicious Minds,-,60,1,,,,
61,down,Enrico Nigiotti,Baciami adesso,46,46,4,,,,
62,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,24,6,,,,
63,-,Levante,Andrà tutto bene,-,45,2,,,,
64,-,Negramaro,Amore che torni,-,31,7,,,,
65,-,Taio Cruz,Dynamite,-,65,1,,,,
66,-,Francesco Gabbani,Occidentali's Karma,-,1,14,,,,
67,-,Edoardo Bennato,Mangiafuoco,-,67,1,,,,
68,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,26,2,,,,
69,up,Gianna Nannini,Meravigliosa Creatura,100,25,2,,,,
70,-,Ben Harper,Diamonds On the Inside,-,48,1,,,,
71,-,Negramaro,Mentre tutto scorre,-,67,2,,,,
72,up,BoomDaBash,Per un milione,98,32,15,,,,
73,-,オリビア・ニュートン・ジョン,フィジカル,-,73,1,,,,
74,-,Milva,Metti Una Sera a Cena,-,74,1,,,,
75,-,Culture Club,Karma Chameleon,-,66,5,,,,
76,up,NALDO BACCARAT,Thunderclouds,79,38,2,,,,
77,-,Loredana Bertè,Sei bellissima,-,77,1,,,,
78,down,MIKA,Tomorrow,77,9,17,,,,
79,-,Antonello Venditti,Compagno Di Scuola,-,79,1,,,,
80,-,Within Temptation,The Reckoning (feat. Jacoby Shaddix),-,78,1,,,,
81,-,Diodato,Che vita meravigliosa,-,11,12,,,,
82,-,A-Train Gang,Cash Chase,-,55,1,,,,
83,up,Paolo Jannacci,Voglio parlarti adesso,99,56,3,,,,
84,-,5 Seconds of Summer,Old Me,-,68,1,,,,
85,-,Lo Stato Sociale,Una Vita In Vacanza,-,25,6,,,,
86,-,BoomDaBash & Alessandra Amoroso,Mambo Salentino,-,1,15,,,,
87,-,Jarabe de Palo,La Flaca,-,46,1,,,,
88,-,Rino Gaetano,Ma il cielo è sempre più blu (Extended Version),-,28,1,,,,
89,down,Taylor Swift,The Man,63,63,2,72,2020-03-08,72,2020-03-08
90,-,OneRepublic,I Lived,-,18,2,,,,
91,-,Justin Bieber,Love Yourself,-,32,1,,,,
92,-,Charlie Puth,Attention,-,26,1,,,,
93,-,Noa,החיים יפים,-,55,1,,,,
94,-,Ciro Rigione,'Nu figlio comme a te,-,94,1,,,,
95,-,The Proclaimers,I'm Gonna Be (500 Miles),-,95,1,,,,
96,-,Shawn Mendes & Camila Cabello,Señorita,-,8,13,1,2019-10-06,1,2019-10-06
97,-,Francesco Guccini,Canzone delle domande consuete,-,97,1,,,,
98,-,Buddy Holly,True Love Ways,-,98,1,,,,
99,down,Adele,Someone Like You,84,19,4,,,,
100,-,Sting,Englishman In New York,-,55,1,,,,
