Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Golden,2,1,5,61,2019-12-22,39,2020-12-13
2,up,Daniele Benati & Marco Prati,Sixties Outfits,21,2,2,,,,
3,up,Christopher Lewis & Vance Westlake,A Day of Us,4,1,11,,,,
4,down,Tiziano Ferro,E ti vengo a cercare,3,1,5,,,,
5,up,Dua Lipa,Levitating,5,1,16,74,2020-04-05,74,2020-04-05
6,up,Diodato,Fino a farci scomparire,17,2,2,,,,
7,up,salem ilese,Mad at Disney,7,2,11,87,2020-09-20,56,2020-09-27
8,up,Gazzelle,Destri,8,5,9,,,,
9,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,13,6,10,,,,
10,up,Max Pezzali,Qualcosa di nuovo,14,10,5,,,,
11,down,Mikolas Josef,Lalalalalalalalalala,9,8,5,,,,
12,up,Io Non Sono Bogte,Io non sono bello,23,9,4,,,,
13,up,Ghemon,Inguaribile e romantico,15,13,4,,,,
14,-,Massimo Ranieri,Se Bruciasse La Città,-,14,1,,,,
15,down,Irama,Crepe,6,3,10,,,,
16,up,Claire Rosinkranz,Backyard Boy,16,10,11,,,,
17,-,Shawn Mendes,Monster,-,5,1,92,2020-11-22,4,2020-11-29
18,down,Annalisa,Tsunami,12,8,12,,,,
19,down,cmqmartina,lasciami andare!,11,8,8,,,,
20,-,Emilio e gli Ambrogio,L'uno per cento (Monologo),-,11,15,,,,
21,-,Tiromancino,Un tempo piccolo,-,21,1,,,,
22,up,Stefano Rosso,Una storia disonesta,33,10,14,,,,
23,up,Harry Styles,Watermelon Sugar,26,1,28,85,2019-11-17,2,2020-08-23
24,up,Becky Hill,Space,72,15,5,,,,
25,-,Gianluca Grignani,La Mia Storia Tra Le Dita,-,25,7,,,,
26,-,Fabrizio Moro,Melodia di giugno,-,26,1,,,,
27,-,Cyndi Lauper,Girls Just Want to Have Fun,-,22,24,,,,
28,down,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,20,20,5,,,,
29,-,Max Pezzali,Sei fantastica (Radio Edit),-,25,2,,,,
30,-,Las Bombas,Smells Like Teen Spirit (Smells Like Polka),-,26,3,,,,
31,-,Mahmood,Barrio,-,1,25,,,,
32,-,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],-,32,2,,,,
33,up,Zucchero,Soul Mama,41,11,24,,,,
34,up,Renato Zero,L'angelo ferito,36,7,9,,,,
35,down,Gaia,Coco Chanel,22,2,15,,,,
36,-,Michael Bublé,Moondance,-,36,1,,,,
37,down,Samuel,Tra un anno,19,8,11,,,,
38,-,Edoardo Bennato,Meno Male Che Adesso Non C'è Nerone,-,26,1,,,,
39,-,Madonna,Material Girl,-,39,1,,,,
40,-,Ian Post,Jester,-,1,7,,,,
41,up,MIKA,Domani,42,15,27,,,,
42,-,Pharrell Williams,Freedom,-,10,1,,,,
43,-,MFSB,Love Is the Message,-,43,1,,,,
44,up,Matt Simons,Better Tomorrow,58,16,11,,,,
45,-,Ultimo,Piccola stella,-,28,1,,,,
46,-,MÖWE & 3Angle,Can't Stop (Tu Ru Tu) [feat. Norah B],-,34,6,,,,
47,-,Claudio Baglioni,Io Me Ne Andrei (Live),-,47,1,,,,
48,up,Fool's Garden,Lemon Tree,64,26,11,,,,
49,-,Negramaro,La prima volta,-,10,26,,,,
50,-,Biagio Antonacci,Quanto Tempo E Ancora (Remastered 2018),-,14,2,,,,
51,down,Cesare Cremonini,Ciao,38,6,11,,,,
52,down,GASHI,Mama (feat. Sting),44,13,12,,,,
53,-,Midge Ure,Breathe,-,28,6,,,,
54,-,Alphaville,Forever Young,-,1,7,,,,
55,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,24,23,,,,
56,-,Shocking Blue,Venus - the Original Version,-,26,2,,,,
57,-,Katy Perry,Unconditionally,-,24,3,,,,
58,-,Verdena,Valvonauta,-,58,1,,,,
59,-,Fiorella Mannoia,Quello Che Le Donne Non Dicono,-,59,4,,,,
60,up,Zucchero,Spirito nel buio,62,3,47,,,,
61,up,Francesco Gabbani,Viceversa,85,1,43,,,,
62,-,Ella Henderson & Roger Sanchez,Dream On Me,-,52,2,,,,
63,-,Train,Drops of Jupiter,-,44,4,,,,
64,-,G.No,Imagine (Live at Abbey Road),-,47,1,,,,
65,-,Panic! At the Disco,High Hopes,-,39,8,,,,
66,-,Joan Osborne,One of Us,-,66,1,,,,
67,-,Justin Bieber,What Do You Mean?,-,67,1,,,,
68,-,Irama,Arrogante,-,2,25,,,,
69,-,Justin Timberlake,Rock Your Body,-,25,1,,,,
70,-,Benji & Fede,Dove e quando,-,12,10,,,,
71,-,Diodato,Fai rumore,-,1,40,,,,
72,down,Joel Corry,Head & Heart (feat. MNEK) [Acoustic],52,24,9,,,,
73,-,Francesca Michielin,Nessun grado di separazione,-,45,3,,,,
74,down,Negramaro & Madame,Non è vero niente,66,66,2,,,,
75,down,Elodie,Guaranà,54,1,28,,,,
76,-,Talk Talk,Such a Shame,-,47,1,,,,
77,-,New Radicals,You Get What You Give,-,26,6,,,,
78,down,Mahmood,Soldi,55,1,47,,,,
79,-,Train,"Hey, Soul Sister",-,21,12,,,,
80,down,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",49,1,23,,,,
81,-,Donald Fagen,New Frontier,-,54,2,,,,
82,-,Emma,L'amore non mi basta,-,62,1,,,,
83,-,Adele,Rolling In the Deep,-,17,28,,,,
84,down,Francesco Gabbani,Occidentali's Karma,74,1,21,,,,
85,up,Maroon 5,Memories,93,3,47,36,2019-10-06,2,2019-11-17
86,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,10,13,74,2020-04-19,18,2020-08-09
87,down,Antonello Venditti & Francesco De Gregori,Canzone,43,15,12,,,,
88,-,Simple Minds,Glittering Prize,-,88,1,,,,
89,up,Shawn Mendes & Camila Cabello,Señorita,98,8,37,1,2019-10-06,1,2019-10-06
90,-,Thegiornalisti,Questa nostra stupida canzone d'amore,-,1,18,,,,
91,-,Sam Sparro,Black & Gold (Marcussen),-,25,1,,,,
92,-,Pino Daniele,Tango Della Buena Suerte,-,92,1,,,,
93,-,Atomik Harmonik,Brizgalna Brizga,-,93,1,,,,
94,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,31,,,,
95,-,Ava Max,OMG What’s Happening,-,40,9,,,,
96,-,Pitbull,Don't Stop the Party (feat. TJR),-,15,5,,,,
97,-,Fabrizio Moro,Il senso di ogni cosa (2020 Version),-,25,12,,,,
98,-,MIKA,We Are Golden,-,60,1,,,,
99,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,53,3,,,,
100,-,Adele,Set Fire to the Rain,-,26,25,,,,
