Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Eyes Closed,3,1,2,,,,
2,up,Tiziano Ferro,Destinazione Mare,2,2,2,,,,
3,down,Emma,MEZZO MONDO,1,1,3,,,,
4,up,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,4,1,11,,,,
5,up,The Kolors,ITALODISCO,9,1,2,,,,
6,up,Claude,Ladada (Mes Derniers Mots),7,4,12,,,,
7,down,Sophie and the Giants,DNA (feat. MEARSY),5,1,10,,,,
8,up,Harry Styles,Satellite,13,4,3,,,,
9,down,Tiromancino & Enula,Due Rose,6,3,5,,,,
10,down,Rocco Hunt,Non litighiamo più,8,6,7,,,,
11,-,Achille Lauro & Rose Villain,Fragole,-,3,1,,,,
12,down,Spandau Ballet,True,11,4,29,,,,
13,up,Giorgia,Senza confine,14,13,3,,,,
14,up,ZEF e MARZ,Tilt (feat. Elisa & La rappresentante di lista),15,14,2,,,,
15,down,GAIA,ESTASI,10,5,8,,,,
16,up,Coma_Cose,AGOSTO MORSICA,17,15,2,,,,
17,up,David Kushner,Daylight,19,17,3,,,,
18,up,Gianni Morandi,Evviva! (feat. Jovanotti),18,13,4,,,,
19,up,Macklemore,NO BAD DAYS (feat. Collett),20,7,11,,,,
20,down,Tananai,TANGO,12,1,14,,,,
21,up,Mae Stephens,If We Ever Broke Up,22,12,5,,,,
22,-,Pinguini Tattici Nucleari,Verdura,-,4,14,,,,
23,down,Diodato,Occhiali da sole,21,10,6,,,,
24,-,Biagio Antonacci & Benny Benassi,Tridimensionale,-,16,1,,,,
25,up,Jess Glynne,Silly Me,25,25,3,,,,
26,down,Mara Sattei,Tasche,16,15,3,,,,
27,down,Daniele Silvestri,Tutta,23,23,2,,,,
28,down,Leony,Holding On,24,20,8,,,,
29,-,Angelina Mango,Ci pensiamo domani,-,6,1,,,,
30,-,Alfa,Bellissimissima,-,8,1,,,,
31,down,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,27,27,7,,,,
32,down,Gianmaria & Francesca Michielin,DISCO DANCE,28,23,3,,,,
33,down,"Renga Nek, Francesco Renga & Nek",L'infinito più o meno,29,10,10,,,,
34,-,Mazaratee,Babysitter,-,34,2,,,,
35,down,Colombre,Più di prima (feat. Franco126),30,18,5,,,,
36,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,33,10,12,,,,
37,-,Ex-Otago,La fine,-,34,1,,,,
38,down,Tiziano Ferro,Adiós Mi Amor,26,11,10,,,,
39,-,Lucio Corsi,Radio Mayday,-,39,2,,,,
40,-,Baustelle,Milano è la metafora dell'amore,-,9,7,,,,
41,up,Elton John & Britney Spears,Hold Me Closer,44,1,38,,,,
42,-,Roxette,It Must Have Been Love (Edit),-,29,9,,,,
43,up,Matteo Romano & Luigi Strangis,Tulipani Blu,59,43,2,,,,
44,down,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",37,31,3,,,,
45,up,Lady Gaga,Bloody Mary,57,5,22,,,,
46,up,Ellie Goulding,Like A Saviour,63,24,6,,,,
47,-,Sam Smith,Lose You,-,47,1,,,,
48,down,Lizzo,About Damn Time,43,1,49,,,,
49,down,j-hope & J. Cole,on the street,39,24,10,,,,
50,up,Loredana Bertè & Franco126,Mare Malinconia,53,11,19,,,,
51,-,Paola & Chiara,Festival (feat. Elodie),-,51,1,,,,
52,-,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),-,52,2,,,,
53,-,Antonello Venditti,Stella,-,51,3,,,,
54,-,Coldplay,Hymn for the Weekend,-,51,7,,,,
55,-,Cher,Believe,-,40,18,,,,
56,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",100,17,121,,,,
57,-,Renato Zero,Mi vendo,-,42,4,,,,
58,down,Jeandavid,La fine del mondo,31,31,2,,,,
59,-,Elodie,Due (Acoustic) [Apple Music Home Session],-,38,3,,,,
60,-,Jennifer Paige,Crush,-,60,1,,,,
61,-,Lunapop,Un Giorno Migliore,-,34,18,,,,
62,-,Lizzo,2 Be Loved (Am I Ready),-,1,34,,,,
63,-,Duran Duran,A View to a Kill (Live),-,63,1,,,,
64,down,Tiziano Ferro,Addio Mio Amore,41,2,12,,,,
65,-,Gianluca Grignani,Destinazione Paradiso,-,17,16,,,,
66,-,Cesare Cremonini,La Ragazza Del Futuro,-,1,40,,,,
67,-,Hooverphonic,Por Favor,-,32,1,,,,
68,-,Madonna,Like a Virgin,-,59,2,,,,
69,up,Pharrell Williams,Happy,86,28,16,,,,
70,down,Diodato,Fai Rumore (Eurovision 2020 / Italy / Karaoke Version),69,17,77,,,,
71,down,Elodie,Due,45,25,13,,,,
72,-,Aerosmith,Crazy,-,72,2,,,,
73,-,Pino Daniele,Quando (Remastered),-,17,10,,,,
74,-,Eros Ramazzotti,Più Bella Cosa,-,29,23,,,,
75,-,Beyoncé,BREAK MY SOUL,-,1,35,,,,
76,-,Madonna,Lucky Star,-,76,1,,,,
77,-,3SL,"Touch Me, Tease Me (Radio Edit)",-,77,1,,,,
78,up,883,Come Mai,91,17,33,,,,
79,-,Ricky Martin,Shake Your Bon-Bon,-,79,1,,,,
80,down,Katy Perry,Unconditionally,64,24,23,,,,
81,down,Ricchi & Poveri,Pubblicità,74,15,7,,,,
82,down,Samuele Bersani,Spaccacuore,42,40,22,,,,
83,-,Post Malone,Chemical,-,48,3,,,,
84,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,35,2,,,,
85,-,Robbie Williams,Love My Life,-,23,34,,,,
86,-,Franco Battiato,E ti vengo a cercare,-,50,4,,,,
87,-,Lawineboys,Ik Ben Blij Dat Ik Je Niet Vergeten Ben,-,87,1,,,,
88,down,Levante,VIVO,36,14,12,,,,
89,-,Adele,Set Fire to the Rain,-,26,71,,,,
90,-,Gayle,abcdefu,-,14,29,,,,
91,-,Backstreet Boys,I Want It That Way,-,1,20,,,,
92,-,Michael Jackson,Earth Song (Radio Edit),-,18,14,,,,
93,down,Francesco Gabbani,Viceversa,60,1,138,,,,
94,-,Oliver Tree & David Guetta,Here We Go Again,-,20,10,,,,
95,-,Lionel Richie,All Night Long (All Night),-,30,9,,,,
96,-,John Enter,Bella Boekelo,-,96,1,,,,
97,-,Surpluz,Zonder Zorgen,-,97,1,,,,
98,-,The Verve,Bitter Sweet Symphony,-,29,24,,,,
99,-,Michael Jackson,Black or White,-,68,8,,,,
100,-,Whitney Houston,How Will I Know,-,76,1,,,,
