Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,231,,,,
2,up,Olivia Ong,L-O-V-E,2,1,239,,,,
3,up,Olivia Ong,Sometimes When We Touch,3,1,234,,,,
4,up,Olivia Ong,Fly Me to the Moon,6,1,231,,,,
5,up,Taswim Rozan,perasaanku.,25,5,10,,,,
6,down,Megat Rahim,Sinar,5,2,236,,,,
7,-,Estrella,Stay,-,2,216,,,,
8,up,オリビア,Driving,8,3,239,,,,
9,down,Mothership.Sg,Suasana Di Hari Raya (Lofi),7,1,163,,,,
10,up,Frank Sinatra,My Way (Remastered 2008),18,5,37,,,,
11,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],9,6,41,,,,
12,down,Patti Austin,Say You Love Me,10,4,237,,,,
13,down,Bobby McFerrin,Don't Worry Be Happy,11,6,234,,,,
14,down,Louis Armstrong,La Vie en rose,12,7,234,,,,
15,down,Louis Armstrong and His Orchestra,What a Wonderful World,13,1,235,,,,
16,down,Joytastic Sarah,Fly Me to the Moon,14,3,211,,,,
17,down,"Grover Washington, Jr.",Just the Two of Us,15,8,213,,,,
18,down,Kenny G,The Moment,16,3,233,,,,
19,down,Dave Koz & Joey Diggs,Nothing But the Radio On,17,7,232,,,,
20,down,Kenny G,Songbird,19,8,234,,,,
21,down,Olivia Ong,Fall in Love (Koini Ochite),20,9,239,,,,
22,down,Etta James,At Last,21,12,236,,,,
23,down,Estrella,Ternyata,22,9,232,,,,
24,down,Ray Charles,Hit the Road Jack,23,13,235,,,,
25,down,Kenny G,Theme from Dying Young,24,9,235,,,,
26,up,Gasteiz Big Band,Life’s Incredible Again,27,1,61,,,,
27,up,Mothership.Sg,Selamat Hari Raya (Lofi),28,3,128,,,,
28,up,Kenny G,Sentimental,29,11,236,,,,
29,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],30,14,214,,,,
30,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),31,12,228,,,,
31,up,Olivia Ong,True Colors,32,14,239,,,,
32,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,33,9,237,,,,
33,down,Kenny G,Forever In Love,4,3,234,,,,
34,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,34,13,237,,,,
35,down,Laufey,From The Start,26,17,35,,,,
36,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),41,5,171,,,,
37,down,Kenny G,Silhouette,35,14,237,,,,
38,down,Kenny G,Everytime I Close My Eyes (with Babyface),37,13,239,,,,
39,down,Mothership.Sg,Suasana Hari Raya (Lofi),38,6,116,,,,
40,down,Olivia Ong,First of May,39,15,237,,,,
41,down,"Nat ""King"" Cole",Unforgettable,40,19,234,,,,
42,-,オリビア,One Note Samba,-,14,235,,,,
43,down,Dean Martin,Sway,42,16,236,,,,
44,up,Kenny G,Going Home (Edit),44,12,233,,,,
45,up,Olivia Ong,So Nice,45,16,237,,,,
46,up,Kenny G,Careless Whisper,46,13,234,,,,
47,up,Lisa Ono,Fly Me To The Moon,47,20,230,,,,
48,up,Olivia Ong,Girl from Ipanema,48,28,239,,,,
49,up,Olivia Ong,Love Fool,49,31,238,,,,
50,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),80,25,237,,,,
51,down,Kenny G,Loving You (Edit),50,15,206,,,,
52,up,オリビア,Love Fool,52,28,237,,,,
53,up,Gary Chaw,Close to You,53,25,235,,,,
54,up,Olivia Ong,Kiss of Life,54,18,234,,,,
55,up,Kenny G,Havana,55,22,219,,,,
56,up,Lisa Ono,Bengawan Solo,56,27,224,,,,
57,up,Olivia Ong,One Note Samba,58,43,225,,,,
58,up,Olivia Ong,Wave,59,26,225,,,,
59,up,"Grover Washington, Jr.",Winelight,61,43,189,,,,
60,up,Frank Sinatra,That's Life (Remastered 2008),66,50,30,,,,
61,up,Olivia Ong,I'll Move On,68,36,194,,,,
62,down,Happy Birthday,Happy Birthday (Jazz Version),36,21,110,,,,
63,up,Olivia Ong,Fade Away,69,38,183,,,,
64,-,Hasif Upin,JAKARTA KL (feat. Adeline Margaret),-,64,1,,,,
65,-,PAUL,Sleeping Beauty,-,24,10,,,,
66,-,Quincy Jones & James Ingram,One Hundred Ways,-,63,7,,,,
67,up,Olivia Ong,Make It Mutual,70,31,163,,,,
68,up,オリビア,Kiss Of Life,71,54,164,,,,
69,-,Fourplay,Between the Sheets (Edit),-,69,4,,,,
70,up,George Benson,Breezin',79,51,6,,,,
71,down,Sant Andreu Jazz Band & Joan Chamorro,Since You've Been Gone (feat. Rita Payés),63,63,2,,,,
72,-,Jeff Meegan & David Tobin,Long Drive,-,72,1,,,,
