Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taswim Rozan,perasaanku.,1,1,11,,,,
2,up,Laufey,From The Start,2,1,57,,,,
3,up,Laufey,Promise,3,2,52,,,,
4,up,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),4,4,4,,,,
5,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,5,1,228,,,,
6,up,Marilyn Maye,Put on a Happy Face,6,1,142,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),8,1,203,,,,
8,up,Laufey,Lovesick,10,2,40,,,,
9,up,Frank Sinatra,My Way (Remastered 2008),11,3,114,,,,
10,down,Laufey,Bored,9,5,7,,,,
11,down,Laufey,Dreamer,7,3,40,,,,
12,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],13,7,107,,,,
13,up,Sade,Kiss of Life,18,13,4,,,,
14,down,Laufey,Goddess,12,4,14,,,,
15,up,Laufey,Bewitched,15,7,46,,,,
16,up,Bobby Caldwell,What You Won't Do for Love,27,4,137,,,,
17,down,Laufey,Second Best,14,8,40,,,,
18,up,Louis Armstrong and His Orchestra,What a Wonderful World,20,1,240,,,,
19,down,Laufey,Letter To My 13 Year Old Self,16,12,40,,,,
20,down,Laufey,California and Me (feat. Philharmonia Orchestra),17,3,42,,,,
21,down,Estrella,Stay,19,1,240,,,,
22,down,Laufey,While You Were Sleeping,21,10,40,,,,
23,down,Laufey,Must Be Love,22,14,40,,,,
24,up,Kenny G,Songbird,29,2,225,,,,
25,down,Laufey,Haunted,23,13,40,,,,
26,up,Kenny G,Everytime I Close My Eyes (with Babyface),28,3,240,,,,
27,down,Sade,Like a Tattoo,25,25,4,,,,
28,down,Laufey,Misty,24,16,40,,,,
29,up,Frank Sinatra,I've Got My Love to Keep Me Warm,63,24,76,,,,
30,up,Ardhito Pramono,Perlahan Menghilang (feat. Joan Elizabeth),31,9,81,,,,
31,down,Laufey,Serendipity,26,18,39,,,,
32,up,Kenny G,The Moment,34,4,217,,,,
33,down,Kenny G,Havana,30,7,235,,,,
34,up,John Coltrane,My Shining Hour,39,9,132,,,,
35,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),32,13,25,,,,
36,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),47,14,137,,,,
37,down,Olivia Ong,Fly Me to the Moon,36,4,190,,,,
38,up,Kenny G,Don't Make Me Wait for Love,38,15,214,,,,
39,down,Laufey,It Could Happen To You,33,22,7,,,,
40,up,Kenny G,Songbird,45,4,203,,,,
41,up,John Coltrane,My Favorite Things,52,8,137,,,,
42,up,O-Kami,Bertemu Kembali,42,3,123,,,,
43,down,2NEON,AMANDALENA JOHN CINTA PERTAMA,40,40,5,,,,
44,up,Sade,No Ordinary Love,46,44,4,,,,
45,down,Kenny G,The Moment,43,1,227,,,,
46,down,Olivia Ong,Sometimes When We Touch,41,15,173,,,,
47,up,Roy Ayers,Funk in the Hole,53,9,136,,,,
48,up,Karas Kapala,Bulangou RMC,48,38,4,,,,
49,down,Pat Metheny,You’re Everything,35,35,5,,,,
50,up,Cafe Music BGM Channel,Carrying You (BossaNova Version),58,20,106,,,,
51,up,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),72,19,116,,,,
52,up,Kenny G,Silhouette,56,8,165,,,,
53,down,Kenny G,Going Home,50,4,221,,,,
54,up,Jazz Guitar Club,Jazz Guitar Music,90,22,80,,,,
55,down,Laufey,Trouble,37,23,7,,,,
56,up,Jazz Guitar Club,"Coffee Shop, Just Relax",70,15,111,,,,
57,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",60,14,203,,,,
58,up,Laufey,Nocturne (Interlude) [Instrumental],88,58,2,,,,
59,down,Kenny Barron,"Beyond This Place (feat. Kiyoshi Kitagawa, Johnathan Blake, Immanuel Wilkins & Steve Nelson)",51,51,4,,,,
60,up,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),69,23,106,,,,
61,up,Jazz Guitar Club,Acoustic Guitar for Chill Zone,66,13,106,,,,
62,up,Cafe Music BGM Channel,Wind Forest (Jazz Version),68,23,101,,,,
63,down,Ran,Kita Bisa (feat. Tulus),62,54,4,,,,
64,up,Cafe Music BGM Channel,Mother (BossaNova Version),73,32,77,,,,
65,up,Kenny G,Emeline,81,12,111,,,,
66,up,Kenny G,Silhouette,76,14,145,,,,
67,up,Ray Charles,Hit the Road Jack,77,25,63,,,,
68,down,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),65,27,102,,,,
69,-,Cafe Music BGM Channel,Always With Me (Jazz Version),-,31,92,,,,
