Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Chainsmokers,No Hard Feelings - EP,9,1,2,,,,
2,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",23,2,2,,,,
3,up,Above & Beyond,Group Therapy 578 (DJ Mix),36,3,2,,,,
4,up,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),31,4,2,,,,
5,up,Drake,"Honestly, Nevermind",12,1,101,,,,
6,up,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",13,2,39,,,,
7,up,Alesso,Hypnotize - EP,30,7,2,,,,
8,up,Kanii,it was nice knowing u,32,8,2,,,,
9,down,Martin Garrix,"Martin Garrix Presents IDEM at RAI Amsterdam, Oct 20, 2023 (DJ Mix)",5,1,14,,,,
10,up,Peggy Gou,Apple Music Live: NYE 2024 (DJ Mix),10,1,20,,,,
11,-,Steve Aoki,Dim Mak Frequencies: Steve Aoki (DJ Mix),-,11,1,,,,
12,-,R3HAB,R3HAB Summer Festival (DJ Mix),-,12,1,,,,
13,up,Alan Walker,Walkerworld,21,1,28,,,,
14,down,SUPER JUNIOR-D&E,606 - EP,11,1,8,,,,
15,up,Martin Garrix,Tomorrowland 31.12.2020: Martin Garrix (DJ Mix),25,1,136,73,2021-01-24,73,2021-01-24
16,up,Alan Walker,Different World,19,1,206,,,,
17,up,Ben Böhmer,"Cercle: Ben Böhmer above Cappadocia, Turkey (Live)",74,17,35,,,,
18,up,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",55,1,38,,,,
19,up,Martin Garrix,Idem - EP,22,2,11,,,,
20,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",16,2,40,,,,
21,up,AFROJACK,"Tomorrowland 2023: Afrojack at Mainstage, Weekend 1 (DJ Mix)",26,10,26,,,,
22,down,ILLENIUM,"ILLENIUM: Trilogy in Los Angeles at SoFi Stadium, 2024 (DJ Mix)",3,3,3,,,,
23,up,The Chainsmokers,Summertime Friends,63,1,22,,,,
24,down,AFROJACK,Tomorrowland Winter 2024: Afrojack at Mainstage (DJ Mix),4,2,5,,,,
25,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",15,2,78,,,,
26,-,Martin Garrix,2019 Remixed,-,4,21,,,,
27,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",17,1,36,,,,
28,-,Cosmic Gate,"Cosmic Gate at A State of Trance, Rotterdam (DJ Mix)",-,28,1,,,,
29,down,Alan Walker,"Tomorrowland 2022: Alan Walker at Mainstage, Weekend 3 (DJ Mix)",2,2,86,,,,
30,up,David Guetta,Nothing But the Beat Ultimate,91,6,190,75,2019-10-06,57,2019-10-20
31,down,Jay-J & Miguel Migs,Defected Presents Jay J & Miguel Migs In The House (DJ Mix),20,9,11,,,,
32,-,TSHA,Defected Presents TSHA In The House (DJ Mix),-,32,1,,,,
33,up,The Chainsmokers,Sick Boy,60,3,196,,,,
34,-,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],-,34,1,,,,
35,-,Armin van Buuren,Asot 1173 - A State of Trance Episode 1173 (DJ Mix),-,35,1,,,,
36,-,Above & Beyond,The Anjunadeep Edition 500 with Above & Beyond (DJ Mix),-,36,1,,,,
37,down,Above & Beyond,Group Therapy 577,1,1,3,,,,
38,-,Afrojack,Tomorrowland Winter 2022: Afrojack at Mainstage (DJ Mix),-,4,34,,,,
39,-,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",-,3,23,,,,
40,-,Above & Beyond,Group Therapy 579 (DJ Mix),-,40,1,,,,
41,-,AVAION,Selfreflection,-,20,4,,,,
42,-,Amelie Lens,"Tomorrowland 2023: Amelie Lens at Mainstage, Weekend 1 (DJ Mix)",-,26,4,,,,
43,-,MYRNE,"Wayfarer, Vol. VII (DJ Mix)",-,43,1,,,,
44,up,Apple Music Resident DJ,Today's Hits: April 2024 (DJ Mix),62,1,7,,,,
45,up,Armin van Buuren,Asot 1170 - A State of Trance Episode 1170 (DJ Mix) [Asot Top 1000 2024],49,3,4,,,,
46,-,The Chainsmokers,World War Joy,-,1,185,32,2019-12-08,15,2019-12-15
47,down,The Chainsmokers,Memories...Do Not Open,24,2,204,,,,
48,-,calm music,Calm Electric Pianos - EP,-,9,47,,,,
49,-,Various Artists,Anjunabeats Classics 01,-,49,1,,,,
50,-,Various Artists,Discofox 80's Hits (Remixes),-,47,3,,,,
51,down,Agoria,Agoria at Cercle Festival 2022 (DJ Mix),14,14,3,,,,
52,-,Sebastian Ingrosso,Tomorrowland Winter 2024: Sebastian Ingrosso at Mainstage (DJ Mix),-,5,2,,,,
53,-,ODECORE,XIII SORROWS (ODECORE MIX) [feat. Odetari],-,53,1,,,,
54,-,Daft Punk,Random Access Memories (10th Anniversary Edition),-,1,57,,,,
55,-,Madonna,Finally Enough Love,-,14,14,,,,
56,up,ODECORE,DOOR TO DUSK (ODECORE MIX) [feat. Odetari],98,56,2,,,,
57,-,Tiësto,DRIVE,-,1,69,,,,
58,-,Franky Rizardo,Franky Rizardo at Factory Town Miami 2024: Music On (DJ Mix),-,58,1,,,,
59,-,Anna Lunoe,HYPERHOUSE 037: Anna Lunoe (DJ Mix),-,59,1,,,,
60,-,Calvin Harris,Motion,-,4,175,,,,
61,-,NERVO,"Nervo at Tomorrowland's Digital Festival, July 2020 (DJ Mix)",-,59,5,,,,
62,-,Gummy Bear,Gummy Bear Album 2020,-,62,1,,,,
63,up,Romy,Mid Air,67,1,44,,,,
64,-,The Chainsmokers,"Tomorrowland 2023: The Chainsmokers at Mainstage, Weekend 1 (DJ Mix)",-,3,33,,,,
65,-,ANNA,Tomorrowland Winter 2024: ANNA at Mainstage (DJ Mix),-,65,1,,,,
66,-,Praana,PRAANA: Earth (Taurus) [DJ Mix],-,66,1,,,,
67,-,Sol Selectas & MuLa,Sol Voyage 005 - Acid Caravan (DJ Mix),-,67,1,,,,
68,-,Super Neato,Hightstown,-,68,1,,,,
69,-,アヴィーチー,True,-,8,139,,,,
70,-,ones,far too long,-,70,1,,,,
71,-,BENJIxScarlett,CatNap Song Album (Poppy Playtime Chapter 3 Deep Sleep),-,71,1,,,,
72,-,Nostalgix,"Fitness: Ride, March 2024 (DJ Mix)",-,1,7,,,,
73,up,Malaa & Tchami,"No Redemption (Tchami x Malaa) at EDC Mexico, 2024: Circuit Grounds Stage [DJ Mix] [DJ Mix]",79,28,4,,,,
74,-,Lost Frequencies,"Tomorrowland 2022: Lost Frequencies at The Library, Weekend 2 (DJ Mix)",-,24,19,,,,
75,-,Tiësto,Tiësto at EDC Las Vegas 2022: Kinetic Field Stage (DJ Mix),-,8,24,,,,
76,down,Aaron Hibell,Astral Projection - EP,48,48,3,,,,
77,down,Topic,Tomorrowland Winter 2024: Topic at Mainstage (DJ Mix),70,32,4,,,,
78,-,Workout Remix Factory,Best Workout 2024,-,78,1,,,,
79,down,Jungle,Volcano,35,6,14,,,,
80,-,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),-,60,2,,,,
81,-,Armin van Buuren,A State of Trance 2024 - Destination,-,33,4,,,,
82,-,Heavy-K,Respect the Drumboss 2015,-,82,1,,,,
83,-,Armin van Buuren,A State of Trance Year Mix 2019 (DJ Mix),-,2,45,,,,
84,-,Galantis,Rx,-,84,1,,,,
85,-,3 Are Legend,"Tomorrowland 2022: 3 Are Legend at Mainstage, Weekend 3 (DJ Mix)",-,12,26,,,,
86,-,t+pazolite,FAKE CIRCUS,-,86,1,,,,
87,-,Kölsch,Tomorrowland Winter 2024: Kölsch at Mainstage (DJ Mix),-,87,1,,,,
88,-,유연하,Music for Ballet Class Vol.4 Joyous,-,88,1,,,,
89,-,David Guetta,"Ushuaïa Ibiza: August 14th, 2023 (DJ Mix)",-,2,22,,,,
90,-,Armin van Buuren,"Armin van Buuren at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",-,11,21,,,,
91,down,Lost Frequencies,"Tomorrowland 2023: Lost Frequencies at The Library, Weekend 1 (DJ Mix)",61,10,24,,,,
92,-,Various Artists,Super Eurobeat Presents Initial D First Stage Selection,-,4,98,,,,
93,-,Workout Remix Factory,Dance Mix Show Workout,-,93,1,,,,
94,-,David Guetta,David Guetta at EDC Las Vegas 2023: Kinetic Field Stage (DJ Mix),-,3,26,,,,
95,-,Knock2,"Brownies & Lemonade: Knock2 Presents ROOM202 at The Shrine in Los Angeles, Nov 21, 2023 (DJ Mix)",-,65,3,,,,
96,-,Scooter,Open Your Mind And Your Trousers,-,84,2,,,,
97,-,"Kx5, deadmau5 & Kaskade",Kx5,-,8,18,,,,
98,-,Tinlicker,ABGT350 Live from Prague (DJ Mix),-,64,3,,,,
99,-,Fatboy Slim,"Everybody Loves A Mixtape, Vol. 9: Big Beach Boutique Revisited (DJ Mix)",-,13,5,,,,
100,-,Various Artists,Get Active by Pamela Reif,-,100,1,,,,
