Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Chainsmokers,No Hard Feelings - EP,1,1,3,,,,
2,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",2,2,3,,,,
3,up,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],34,3,2,,,,
4,up,Drake,"Honestly, Nevermind",5,1,102,,,,
5,up,Above & Beyond,Group Therapy 579 (DJ Mix),40,5,2,,,,
6,-,Daft Punk,Discovery,-,2,203,20,2021-02-28,20,2021-02-28
7,up,Steve Aoki,Dim Mak Frequencies: Steve Aoki (DJ Mix),11,7,2,,,,
8,-,Paul Kalkbrenner,"Tomorrowland 2022: Paul Kalkbrenner at Mainstage, Weekend 3 (DJ Mix)",-,8,1,,,,
9,down,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",6,2,40,,,,
10,up,ILLENIUM,"ILLENIUM: Trilogy in Los Angeles at SoFi Stadium, 2024 (DJ Mix)",22,3,4,,,,
11,up,AFROJACK,Tomorrowland Winter 2024: Afrojack at Mainstage (DJ Mix),24,2,6,,,,
12,up,Alan Walker,Different World,16,1,207,,,,
13,up,Armin van Buuren,Asot 1173 - A State of Trance Episode 1173 (DJ Mix),35,13,2,,,,
14,up,TSHA,Defected Presents TSHA In The House (DJ Mix),32,14,2,,,,
15,up,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",27,1,37,,,,
16,down,Martin Garrix,"Martin Garrix Presents IDEM at RAI Amsterdam, Oct 20, 2023 (DJ Mix)",9,1,15,,,,
17,up,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),80,17,3,,,,
18,-,Iljin Sunim,부처핸섬 리믹스 - EP,-,18,1,,,,
19,-,Armin van Buuren,Asot 1174 - A State of Trance Episode 1174 (DJ Mix),-,19,1,,,,
20,up,Alan Walker,"Tomorrowland 2022: Alan Walker at Mainstage, Weekend 3 (DJ Mix)",29,2,87,,,,
21,-,Knock2,"Knock2: ROOM202 Finale live at The Shrine, Nov 21, 2023 (Brownies & Lemonade) [DJ Mix] [DJ Mix] [DJ Mix]",-,21,1,,,,
22,up,The Chainsmokers,Memories...Do Not Open,47,2,205,,,,
23,up,Daft Punk,Random Access Memories (10th Anniversary Edition),54,1,58,,,,
24,-,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),-,24,1,,,,
25,down,Peggy Gou,Apple Music Live: NYE 2024 (DJ Mix),10,1,21,,,,
26,up,The Chainsmokers,World War Joy,46,1,186,32,2019-12-08,15,2019-12-15
27,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",25,2,79,,,,
28,-,Diplo,"Higher Ground: Diplo in Antarctica, Jan 23, 2024 (DJ Mix)",-,2,4,,,,
29,-,John Digweed,Compiled & Mixed 32 (DJ Mix),-,29,1,,,,
30,-,Daft Punk,Alive 2007 (Live) [Deluxe Edition],-,13,38,,,,
31,-,OBLIQUE OCCASIONS,Solipsism,-,31,1,,,,
32,down,Cosmic Gate,"Cosmic Gate at A State of Trance, Rotterdam (DJ Mix)",28,28,2,,,,
33,-,Vintage Culture,Promised Land,-,33,1,,,,
34,-,Kaskade,Kaskade at EDC Las Vegas 2023: Circuit Grounds Stage (DJ Mix),-,34,1,,,,
35,-,SABAI & Hoang,Daydream (feat. Ridgely) - EP,-,35,3,,,,
36,-,musclecars,Sugar Honey Iced Tea!,-,36,1,,,,
37,-,Illenium,Ashes To Ashes 004 (DJ Mix),-,3,60,,,,
38,-,Tiësto,Tiësto at EDC Las Vegas 2023: Kinetic Field Stage (DJ Mix),-,25,16,,,,
39,-,Above & Beyond,Group Therapy 580 (DJ Mix),-,39,1,,,,
40,-,David Guetta,Pop Life (Bonus Track Version),-,40,4,,,,
41,-,Air,Moon Safari,-,33,28,,,,
42,up,ODECORE,DOOR TO DUSK (ODECORE MIX) [feat. Odetari],56,42,3,,,,
43,down,SUPER JUNIOR-D&E,606 - EP,14,1,9,,,,
44,-,John Summit,Experts Only #013 (DJ Mix),-,44,1,,,,
45,-,"Alan Walker, Peder Elias & Putri Ariani",Who I Am EP,-,1,9,,,,
46,down,Martin Garrix,2019 Remixed,26,4,22,,,,
47,-,Steve Aoki,Tomorrowland Winter 2024: Steve Aoki at Mainstage (DJ Mix),-,24,2,,,,
48,-,The Chainsmokers,Collage - EP,-,3,189,,,,
49,down,Above & Beyond,The Anjunadeep Edition 500 with Above & Beyond (DJ Mix),36,36,2,,,,
50,down,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),4,4,3,,,,
51,up,Anna Lunoe,HYPERHOUSE 037: Anna Lunoe (DJ Mix),59,51,2,,,,
52,-,Sultan + Shepard,"Endless, Dawn",-,4,11,,,,
53,up,Tiësto,DRIVE,57,1,70,,,,
54,-,Lane 8,Brightest Lights,-,10,31,,,,
55,-,P Money & Whiney,"Streets, Love & Other Stuff",-,55,1,,,,
56,down,Above & Beyond,Group Therapy 577,37,1,4,,,,
57,-,DJ Muratti,"Golden Times, Vol. I",-,57,1,,,,
58,-,CYRIL,Bucketful Beats (DJ Mix),-,58,1,,,,
59,down,Alan Walker,Walkerworld,13,1,29,,,,
60,-,Calvin Harris,Funk Wav Bounces Vol. 1,-,3,157,,,,
61,-,Felix Jaehn,Tomorrowland Winter 2024: Felix Jaehn at Mainstage (DJ Mix),-,61,1,,,,
62,up,유연하,Music for Ballet Class Vol.4 Joyous,88,62,2,,,,
63,-,First State,Changing Lanes,-,63,1,,,,
64,-,Rith Guess,Chinese Tiktok Douyin,-,44,12,,,,
65,-,Above & Beyond,Above & Beyond at Cercle Festival 2022 (DJ Mix),-,65,4,,,,
66,-,Becky Hill,Believe Me Now?,-,66,3,,,,
67,down,Kanii,it was nice knowing u,8,8,3,,,,
68,-,anamē,Beautiful World,-,28,5,,,,
69,up,Jungle,Volcano,79,6,15,,,,
70,-,NHYX,Antiquités - EP,-,70,1,,,,
71,-,DRYM,A State of Trance Classics - Mix 025: Drym (DJ Mix),-,71,1,,,,
72,-,Cynthoni & Sewerslvt,"Sewerslvt Presents: Cynthoni, Pt. 1 - EP",-,72,1,,,,
73,-,Andrew Rayel,FYH402 - Find Your Harmony Radio Episode #402,-,73,1,,,,
74,-,Pagano,Circuit Festival Compilation 2019 - Mixed by Pagano (DJ MIX),-,74,1,,,,
75,-,Avicii,TIM,-,6,139,,,,
76,up,Galantis,Rx,84,76,2,,,,
77,-,Fatboy Slim,"Fatboy Slim at ARC Music Festival, 2023 (DJ Mix)",-,10,10,,,,
78,-,Frank & Tony,Ethos,-,78,1,,,,
79,up,3 Are Legend,"Tomorrowland 2022: 3 Are Legend at Mainstage, Weekend 3 (DJ Mix)",85,12,27,,,,
80,-,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",-,9,32,,,,
81,-,Bontan,Bontan at Factory Town Miami 2024: Black Book (DJ Mix),-,81,1,,,,
82,-,Swedish House Mafia,Until Now,-,12,28,,,,
83,-,OBLIQUE OCCASIONS,Anathema,-,83,1,,,,
84,down,Agoria,Agoria at Cercle Festival 2022 (DJ Mix),51,14,4,,,,
85,-,Martin Garrix,"Martin Garrix at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",-,1,169,,,,
86,-,Dillon Francis,"Dillon Francis at EDC Mexico, 2024: Kinetic Field Stage (DJ Mix)",-,49,3,,,,
87,up,Knock2,"Brownies & Lemonade: Knock2 Presents ROOM202 at The Shrine in Los Angeles, Nov 21, 2023 (DJ Mix)",95,65,4,,,,
88,down,Martin Garrix,Tomorrowland 31.12.2020: Martin Garrix (DJ Mix),15,1,137,73,2021-01-24,73,2021-01-24
89,-,Bad Beat,Lp 2024,-,89,1,,,,
90,down,Afrojack,Tomorrowland Winter 2022: Afrojack at Mainstage (DJ Mix),38,4,35,,,,
91,down,The Chainsmokers,Sick Boy,33,3,197,,,,
92,down,Martin Garrix,Idem - EP,19,2,12,,,,
93,down,Ben Böhmer,"Cercle: Ben Böhmer above Cappadocia, Turkey (Live)",17,17,36,,,,
94,-,MYRNE,"Wayfarer, Vol. II (DJ Mix)",-,1,105,,,,
95,-,Armin van Buuren,Asot 1171 - A State of Trance Episode 1171 (DJ Mix),-,8,3,,,,
96,-,Tritonal & Tritonal Tritonia Radio,Tritonia 474,-,96,1,,,,
97,-,Armin van Buuren,Live at ASOT 900 (Who's Afraid of 138?! Stage) [Highlights],-,27,14,,,,
98,down,Jay-J & Miguel Migs,Defected Presents Jay J & Miguel Migs In The House (DJ Mix),31,9,12,,,,
