Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Becky Hill,Believe Me Now?,4,1,5,,,,
2,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",1,1,5,,,,
3,up,Above & Beyond,Group Therapy 581 (DJ Mix),34,3,2,,,,
4,up,Drake,"Honestly, Nevermind",6,1,104,,,,
5,up,Daft Punk,Discovery,5,2,205,20,2021-02-28,20,2021-02-28
6,-,Peggy Gou,I Hear You,-,6,1,,,,
7,up,James Grant & Jody Wisternoff,Anjunadeep 15,29,7,2,,,,
8,up,Knock2,"Knock2: ROOM202 Finale live at The Shrine, Nov 21, 2023 (Brownies & Lemonade) [DJ Mix] [DJ Mix] [DJ Mix]",11,8,3,,,,
9,down,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",3,2,42,,,,
10,up,Alan Walker,Walkerworld,14,1,31,,,,
11,up,ILLENIUM,"ILLENIUM: Trilogy in Los Angeles at SoFi Stadium, 2024 (DJ Mix)",16,3,6,,,,
12,up,Martin Garrix,"Martin Garrix Presents IDEM at RAI Amsterdam, Oct 20, 2023 (DJ Mix)",13,1,17,,,,
13,down,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",12,9,34,,,,
14,up,Armin van Buuren,Asot 1175 - A State of Trance Episode 1175 (DJ Mix),100,14,2,,,,
15,up,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",33,15,2,,,,
16,up,The Chainsmokers,Memories...Do Not Open,26,2,207,,,,
17,down,The Chainsmokers,No Hard Feelings - EP,10,1,5,,,,
18,down,Above & Beyond,Group Therapy 580 (DJ Mix),2,2,3,,,,
19,down,Alan Walker,Different World,18,1,209,,,,
20,-,The Chainsmokers,Collage - EP,-,3,190,,,,
21,up,calm music,Calm Electric Pianos - EP,35,9,49,,,,
22,-,Timmy Thomas,(Dying Inside) To Hold You,-,22,10,,,,
23,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",15,2,81,,,,
24,-,Armin van Buuren,Asot 1176 - A State of Trance Episode 1176 (DJ Mix),-,24,1,,,,
25,down,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",24,1,40,,,,
26,-,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),-,4,4,,,,
27,-,Alex Chapman,Today's Hits: June 2024 (DJ Mix),-,27,1,,,,
28,down,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],17,3,4,,,,
29,up,Kygo,Kygo,31,29,2,,,,
30,down,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),8,8,5,,,,
31,-,Above & Beyond,The Anjunadeep Edition 500 with Above & Beyond (DJ Mix),-,31,3,,,,
32,-,AFROJACK,Tomorrowland Winter 2024: Afrojack at Mainstage (DJ Mix),-,2,7,,,,
33,-,Martin Garrix,Tomorrowland 31.12.2020: Martin Garrix (DJ Mix),-,1,138,73,2021-01-24,73,2021-01-24
34,-,Jerro,Chromatic,-,34,1,,,,
35,-,Patrick Topping,Ministry of Sound: Ibiza Opening 2024 (DJ Mix),-,35,1,,,,
36,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",25,1,39,,,,
37,up,Armin van Buuren,Live at Ultra Music Festival Miami 2024 (Mainstage) [Highlights] [DJ Mix],87,7,8,,,,
38,-,Pinkii,BiG PiNK ENERGY,-,38,1,,,,
39,-,SHXCXCHCXSH,Linear S Decoded,-,39,1,,,,
40,-,Gryffin,Gravity (Deluxe),-,2,63,,,,
41,-,AFROJACK,Tomorrowland Brasil 2023: Afrojack at Mainstage (DJ Mix),-,41,1,,,,
42,down,Daft Punk,Random Access Memories (10th Anniversary Edition),28,1,60,,,,
43,up,Tiësto,Tiësto at EDC Las Vegas 2023: Kinetic Field Stage (DJ Mix),65,25,18,,,,
44,-,Andrew Rayel,FYH403 - Find Your Harmony Radio Episode #403,-,44,1,,,,
45,down,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",41,19,9,,,,
46,-,Above & Beyond,Group Therapy 582 (DJ Mix),-,46,1,,,,
47,down,Jungle,Volcano,27,6,17,,,,
48,-,アヴィーチー,True,-,8,140,,,,
49,up,ILLENIUM,ILLENIUM,74,1,56,,,,
50,up,The Chainsmokers,Sick Boy,86,3,199,,,,
51,-,Various Artists,EDM - Superstar DJs,-,29,18,,,,
52,up,Sebastian Ingrosso,Tomorrowland Winter 2024: Sebastian Ingrosso at Mainstage (DJ Mix),84,5,4,,,,
53,-,Nathan Dawe,Dropping Them Bangers (DJ Mix),-,17,3,,,,
54,-,Illenium,Ashes To Ashes 004 (DJ Mix),-,3,61,,,,
55,-,Afrojack,Tomorrowland Winter 2022: Afrojack at Mainstage (DJ Mix),-,4,36,,,,
56,down,Paul Kalkbrenner,"Tomorrowland 2022: Paul Kalkbrenner at Mainstage, Weekend 3 (DJ Mix)",23,8,3,,,,
57,-,Luttrell,Make U Happy,-,57,1,,,,
58,-,KAYTRANADA,Apple Music Live: NYE 2024 (DJ Mix),-,3,12,,,,
59,up,Gryffin,Alive,83,2,39,,,,
60,-,Deorro & Valentino Khan,"Deorro b2b Valentino Khan at Project Glow, 2024 (DJ Mix)",-,60,1,,,,
61,down,Avicii,TIM,56,6,141,,,,
62,down,OBLIQUE OCCASIONS,Anathema,50,50,3,,,,
63,-,Empire of the Sun,Walking On a Dream (Special Edition),-,29,13,,,,
64,-,Tiësto,DRIVE,-,1,71,,,,
65,up,Above & Beyond,Group Therapy 577,68,1,6,,,,
66,-,Avicii,"Avicii, Live from Osaka, Japan, Jun 4, 2016 (DJ Mix)",-,1,46,,,,
67,down,Romy,Mid Air,39,1,46,,,,
68,-,Lost Frequencies,"Tomorrowland 2023: Lost Frequencies at The Library, Weekend 1 (DJ Mix)",-,10,25,,,,
69,-,Subtronics,FRACTALS,-,69,1,,,,
70,down,David Guetta,Nothing But the Beat Ultimate,48,6,192,75,2019-10-06,57,2019-10-20
71,down,R3HAB,R3HAB at EDC Mexico 2023: Kinetic Field Stage (DJ Mix),60,10,18,,,,
72,-,SG Lewis,NYE 2023 (DJ Mix),-,9,5,,,,
73,down,Moon Boots,First Landing,46,28,7,,,,
74,-,Knock2,Room202 - EP,-,67,2,,,,
75,down,Armin van Buuren,Asot 1174 - A State of Trance Episode 1174 (DJ Mix),7,7,3,,,,
76,-,Caravan Palace,Gangbusters Melody Club,-,6,8,,,,
77,-,Andrew Rayel,FYH395 - Find Your Harmony Radio Episode #395,-,35,2,,,,
78,-,Porter Robinson,Worlds,-,19,27,,,,
79,-,Dj Nail,"Enter the Breaking Game, Vol. 2",-,79,1,,,,
80,-,Lane 8,Lane 8 Fall 2023 Mixtape (DJ Mix),-,14,6,,,,
81,-,Calvin Harris,"Ushuaïa Ibiza: Closing Party, Sep 2, 2022 (DJ Mix)",-,2,46,,,,
82,-,David Guetta,"Ushuaïa Ibiza: August 14th, 2023 (DJ Mix)",-,2,23,,,,
83,down,Peggy Gou,Apple Music Live: NYE 2024 (DJ Mix),54,1,23,,,,
84,-,Lost Frequencies,All Stand Together,-,24,3,,,,
85,down,Alan Walker,"Tomorrowland 2022: Alan Walker at Mainstage, Weekend 3 (DJ Mix)",22,2,89,,,,
86,-,Above & Beyond,"Anjunabeats, Vol. 16",-,3,22,,,,
87,down,群星,SUPER EUROBEAT presents INITIAL D WORLD HITS SELECTION 2,52,7,54,,,,
88,down,"&friends, El-Jay & Oluwadamvic","Ode Ireti Pt. II, The Album",19,19,2,,,,
89,down,SUPER JUNIOR-D&E,606 - EP,40,1,11,,,,
90,-,Deathpact,FROM DARKNESS,-,90,1,,,,
91,-,Dillon Francis,This Mixtape Is Fire,-,53,2,,,,
92,down,Aquaria,Pride 2024 (DJ Mix),36,36,2,,,,
93,-,Roger Sanchez,Ministry of Sound: The Annual 2024: Mixed by Roger Sanchez (DJ Mix),-,1,11,,,,
94,-,salute,Beats In Space 115: salute (DJ Mix),-,94,1,,,,
95,-,Bakermat,Bakermat Presents: The Circus (DJ Mix). [DJ Mix],-,95,1,,,,
96,-,Verschiedene Interpreten,Nightcore,-,33,15,,,,
97,-,Tommy Love,Happy Pride 2023 (DJ Mix),-,97,1,,,,
98,-,Luttrell,Music For My Memories,-,5,3,,,,
99,down,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),58,24,3,,,,
100,-,Franky Wah,"The Revival, Vol. 1",-,100,1,,,,
