Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,1,1,2,,,,
2,up,Tove Lo & SG Lewis,HEAT - EP,23,2,2,,,,
3,down,Peggy Gou,I Hear You,2,2,3,,,,
4,up,Above & Beyond,Group Therapy 583 (DJ Mix),45,4,2,,,,
5,up,Armin van Buuren,Asot 1177 - A State of Trance Episode 1177 (DJ Mix),32,5,2,,,,
6,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",4,1,7,,,,
7,up,Kygo,Kygo,44,7,4,,,,
8,up,Alan Walker,Walkerworld,8,1,33,,,,
9,up,Drake,"Honestly, Nevermind",15,1,106,,,,
10,up,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",12,10,4,,,,
11,down,Alan Walker,Different World,7,1,211,,,,
12,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",14,2,83,,,,
13,up,Martin Garrix,"Martin Garrix Presents IDEM at RAI Amsterdam, Oct 20, 2023 (DJ Mix)",17,1,19,,,,
14,up,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",18,2,44,,,,
15,up,The Chainsmokers,Memories...Do Not Open,30,2,209,,,,
16,-,Housenick,Be the One / The Album,-,16,1,,,,
17,down,Becky Hill,Believe Me Now?,10,1,7,,,,
18,up,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",41,1,41,,,,
19,up,The Chainsmokers,Sick Boy,73,3,201,,,,
20,up,ILLENIUM,"ILLENIUM at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",40,20,2,,,,
21,up,ILLENIUM,"ILLENIUM: Trilogy in Los Angeles at SoFi Stadium, 2024 (DJ Mix)",29,3,8,,,,
22,-,Martin Garrix,"Martin Garrix at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",-,22,1,,,,
23,up,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",65,19,11,,,,
24,up,Knock2,"Knock2: ROOM202 Finale live at The Shrine, Nov 21, 2023 (Brownies & Lemonade) [DJ Mix] [DJ Mix] [DJ Mix]",38,8,5,,,,
25,-,Agents Of Time,"Tomorrowland 2023: Agents Of Time at Freedom, Weekend 1 (DJ Mix)",-,25,1,,,,
26,down,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",20,9,36,,,,
27,down,OBLIQUE OCCASIONS,Anathema,25,25,5,,,,
28,-,The Chainsmokers,Collage - EP,-,3,191,,,,
29,-,Tiësto,"Tiësto at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",-,29,1,,,,
30,-,Fatboy Slim,"Everybody Loves a Mixtape, Vol. 3: Ibiza (DJ Mix)",-,19,9,,,,
31,down,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),24,8,7,,,,
32,-,SABAI,My Heaven - EP,-,32,1,,,,
33,-,Anna Lunoe,HYPERHOUSE 039: Anna Lunoe (DJ Mix),-,33,1,,,,
34,up,Steve Aoki,Tomorrowland Winter 2024: Steve Aoki at Mainstage (DJ Mix),72,24,4,,,,
35,down,Daft Punk,Discovery,16,2,207,20,2021-02-28,20,2021-02-28
36,-,David Guetta,Listen,-,12,44,,,,
37,down,James Grant & Jody Wisternoff,Anjunadeep 15,13,7,4,,,,
38,-,Alan Walker,"Tomorrowland 2022: Alan Walker at Mainstage, Weekend 3 (DJ Mix)",-,2,90,,,,
39,up,Empire of the Sun,Walking On a Dream (Special Edition),58,29,15,,,,
40,up,Elena Baliakhova,Music for Ballet Class: Great Ballets 2,77,23,13,,,,
41,-,Martin Garrix,Tomorrowland 31.12.2020: Martin Garrix (DJ Mix),-,1,139,73,2021-01-24,73,2021-01-24
42,-,Malaa,"Malaa at Escape Halloween, 2023 (DJ Mix)",-,42,3,,,,
43,-,Above & Beyond,Group Therapy 584 (DJ Mix),-,43,1,,,,
44,-,Alex Breitling,Wave - EP,-,44,1,,,,
45,down,Jungle,Volcano,11,6,19,,,,
46,up,Chase & Status,"2 RUFF, Vol. 1",97,4,22,,,,
47,down,The Chainsmokers,No Hard Feelings - EP,22,1,7,,,,
48,down,ZERB & Sofiya Nzau,Mwaki: Refreshed,47,47,2,,,,
49,down,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",48,1,42,,,,
50,up,Peggy Gou,Apple Music Live: NYE 2024 (DJ Mix),84,1,25,,,,
51,-,Armin van Buuren,Asot 1178 - A State of Trance Episode 1178 (DJ Mix),-,51,1,,,,
52,down,Aquaria,Pride 2024 (DJ Mix),39,36,4,,,,
53,down,SUPER JUNIOR-D&E,606 - EP,35,1,13,,,,
54,-,Apple Music Resident DJ,Today's Hits: April 2024 (DJ Mix),-,1,8,,,,
55,-,DJ Fresh,Nextlevelism (Deluxe Version),-,55,1,,,,
56,-,Agents Of Time,"Agents Of Time at CORE Tulum, 2024 (DJ Mix)",-,56,2,,,,
57,-,Baby's Gang,Challenger (Deluxe Version),-,57,1,,,,
58,-,BLACKSWAN,That Karma - EP,-,58,2,,,,
59,-,Anyma,Genesys II,-,27,5,,,,
60,down,WhoMadeWho,"Tomorrowland 2022: WhoMadeWho at CORE, Weekend 2 (DJ Mix)",27,27,4,,,,
61,-,João Lemoz,Strike a Pose (DJ Mix),-,61,1,,,,
62,down,Above & Beyond,Group Therapy 582 (DJ Mix),3,3,3,,,,
63,-,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",-,2,41,,,,
64,-,Kygo,Cloud Nine,-,4,134,,,,
65,down,Alex Chapman,Today's Hits: June 2024 (DJ Mix),5,5,3,,,,
66,-,David Guetta,7,-,15,36,,,,
67,-,Cafe lounge resort,Beach Chill Groovy Lounge ~朝の爽快ドライブ! Chill House Mix~,-,17,5,,,,
68,-,キョウト・ジャズ・マッシブ,Message From A New Dawn,-,13,21,,,,
69,down,Swedish House Mafia,Paradise Again,43,1,69,,,,
70,-,WOOAH,UNFRAMED - EP,-,70,1,,,,
71,down,Avicii,TIM,53,6,143,,,,
72,-,R3HAB,"Fitness: Gym, January 2024 (DJ Mix)",-,1,20,,,,
73,down,Calvin Harris,Motion,31,4,178,,,,
74,-,Speedcore,Best of Nightcore 2023,-,74,1,,,,
75,-,Paula Temple,DGTL: Paula Temple at ADE 2023 (DJ Mix),-,75,1,,,,
76,-,Armin van Buuren,A State of Trance - 15 Years,-,76,5,,,,
77,-,アヴィーチー,True,-,8,141,,,,
78,up,Romy,"Boiler Room: Romy in London, Dec 15, 2023 (DJ Mix)",93,47,3,,,,
79,-,Protoculture,Gravity South,-,79,2,,,,
80,-,Alignment,When the Bass Is Too Loud EP,-,80,1,,,,
81,-,Purple Disco Machine,Purple Nights: Midnight (DJ Mix),-,13,4,,,,
82,down,3 Are Legend,"Tomorrowland 2022: 3 Are Legend at Mainstage, Weekend 3 (DJ Mix)",51,12,30,,,,
83,-,First State,Changing Lanes,-,63,2,,,,
84,down,Madeon,NYE 2021 (DJ Mix),34,5,27,,,,
85,-,Genix,YOU.ME.NOW,-,85,1,,,,
86,-,코요태,필립,-,86,1,,,,
87,-,Andrew Rayel,FYH405 - Find Your Harmony Radio Episode #405,-,87,1,,,,
88,-,David Guetta,One More Love,-,65,6,,,,
89,down,Daft Punk,Random Access Memories (10th Anniversary Edition),50,1,62,,,,
90,-,Verschiedene Interpreten,Nightcore,-,33,16,,,,
91,-,The Chainsmokers,"Tomorrowland 2023: The Chainsmokers at Mainstage, Weekend 1 (DJ Mix)",-,3,34,,,,
92,-,KAYTRANADA,Apple Music Live: NYE 2024 (DJ Mix),-,3,13,,,,
93,-,Air,Moon Safari,-,33,29,,,,
94,-,宇多田ヒカル,Face My Fears - EP,-,38,5,,,,
95,-,Tony McGuinness,Tony McGuinness Deep Set 16 (DJ Mix),-,95,1,,,,
96,-,MYRNE,"Wayfarer, Vol. VII (DJ Mix)",-,43,2,,,,
97,-,Purple Disco Machine,Nu 80s (DJ Mix),-,20,7,,,,
98,-,Steve Aoki,"Fitness: Run, May 2023 (DJ Mix)",-,1,38,,,,
99,-,Kenya Grace,The After Taste,-,3,5,,,,
100,-,Ben Böhmer,"Cercle: Ben Böhmer above Cappadocia, Turkey (Live)",-,17,37,,,,
