Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),1,1,3,,,,
2,up,Wizkid,Joro,2,1,3,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,3,,,,
4,up,Drake,Hotline Bling,5,2,3,,,,
5,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,2,1,64,2019-12-01,52,2020-01-12
6,up,P-Square,Personally,8,3,3,,,,
7,up,Empire Cast,What Is Love (feat. V. Bozeman),10,5,3,,,,
8,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,4,1,3,,,,
9,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),11,1,3,,,,
10,up,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",12,5,3,,,,
11,up,Wale,The Matrimony (feat. Usher),13,4,3,,,,
12,up,JAY-Z,Holy Grail (feat. Justin Timberlake),14,4,3,,,,
13,up,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),15,8,3,,,,
14,up,Travis Scott,Antidote,16,9,3,,,,
15,up,Drake,Controlla,17,11,3,,,,
16,up,O.T. Genasis,CoCo,78,4,3,,,,
17,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",19,12,3,,,,
18,up,Empire Cast,Good Enough (feat. Jussie Smollett),29,13,3,,,,
19,down,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),6,2,3,,,,
20,up,Kanye West,Only One (feat. Paul McCartney),22,17,3,,,,
21,up,DeJ Loaf,Try Me,24,5,3,,,,
22,up,Drake,In My Feelings,23,21,3,,,,
23,up,Nicki Minaj,Feeling Myself (feat. Beyoncé),27,8,3,,,,
24,up,Big Sean,I Don't F**k With You (feat. E-40),25,23,3,,,,
25,up,M.I Abaga,"Bullion Van (feat. Runtown, Phyno & Stormrex)",26,20,3,,,,
26,up,Rae Sremmurd,No Type,28,23,3,,,,
27,up,エミネム,The Monster (feat. Rihanna),30,21,3,,,,
28,up,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],31,18,3,,,,
29,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),32,6,3,,,,
30,up,P-Square,Beautiful Onyinye (feat. Rick Ro$$),83,8,3,,,,
31,up,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),33,7,3,,,,
32,-,Jidenna,Classic Man (feat. Roman GianArthur),-,2,2,,,,
33,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",34,8,3,,,,
34,up,Nicki Minaj,High School (feat. Lil Wayne),35,19,3,,,,
35,up,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),36,27,3,,,,
36,up,Kent Jones,Don't Mind,37,9,3,,,,
37,up,Nicki Minaj,Bed of Lies (feat. Skylar Grey),38,26,3,,,,
38,down,Wiz Khalifa,We Dem Boyz,21,2,3,,,,
39,up,Tyga,Hookah (feat. Young Thug),40,34,3,,,,
40,down,Nicki Minaj,Pills N Potions,39,4,3,,,,
41,up,Rae Sremmurd,Throw Sum Mo (feat. Nicki Minaj & Young Thug),44,31,3,,,,
42,up,Drake,Worst Behavior,43,36,3,,,,
43,down,StarBoy,Caro (feat. L.A.X & Wizkid),9,1,3,,,,
44,up,Bobby Shmurda,Hot N*gga,45,13,3,,,,
45,up,M.I Abaga,Bad Belle (feat. Moti Cakes),46,39,3,,,,
46,-,Erigga,Welcome to Warri,-,46,1,,,,
47,up,O.T. Genasis,Cut It (feat. Young Dolph),95,14,3,,,,
48,up,Kanye West,Follow God,75,5,3,96,2019-10-27,18,2019-11-10
49,down,Kid Ink,Show Me (feat. Chris Brown),47,41,3,,,,
50,down,Wizkid,Ghetto Love,18,6,3,,,,
51,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,51,1,90,2019-11-24,42,2019-12-01
52,down,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],48,15,3,,,,
53,down,Emtee,Roll Up Re-Up (feat. Wizkid & AKA),49,42,3,,,,
54,-,Fetty Wap,Trap Queen,-,16,2,,,,
55,down,Kendrick Lamar,King Kunta,50,44,3,,,,
56,down,DJ Khaled,"How Many Times (feat. Chris Brown, Lil Wayne, & Big Sean)",52,23,3,,,,
57,down,Drake,Energy,42,42,3,,,,
58,down,iLoveMakonnen,Tuesday (feat. Drake),41,10,3,,,,
59,down,Big Shaq,Man's Not Hot,54,52,3,,,,
60,down,Drake,Summer Sixteen,51,51,3,,,,
61,down,Empire Cast,Drip Drop (feat. Yazz & Serayah McNeill),55,48,3,,,,
62,up,Ice Prince,Aboki,66,17,3,,,,
63,down,M.I Abaga,Mine (feat. Wizkid),59,47,3,,,,
64,down,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),60,17,3,,,,
65,down,Empire Cast,Drip Drop (feat. Yazz and Serayah McNeill),61,53,3,,,,
66,down,M.I Abaga,Human Being (feat. 2 Face & Sound Sultan),62,54,3,,,,
67,up,Lil Wayne,Mirror (feat. Bruno Mars),72,60,3,,,,
68,down,Future,F*ck Up Some Commas,63,57,3,,,,
69,down,Ace Hood,Bugatti (feat. Future & Rick Ross),64,62,3,,,,
70,down,50 Cent,In Da Club,69,42,3,,,,
71,down,Rick Ross,Sorry (feat. Chris Brown),68,60,3,,,,
72,down,DJ Khaled,For Free (feat. Drake),70,59,3,,,,
73,-,Skepta & Wizkid,Energy (Stay Far Away),-,13,1,,,,
74,down,T.I.,No Mediocre (feat. Iggy Azalea),71,27,3,,,,
75,down,Mut4y & Wizkid,Manya,20,18,3,,,,
76,-,DJ Khaled,I Got the Keys (feat. JAY Z & Future),-,12,1,,,,
77,up,Future,Low Life (feat. The Weeknd),80,26,3,,,,
78,up,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),91,68,3,,,,
79,-,Northmane,Sandy Freak,-,79,1,,,,
80,-,Snow Tha Product,Butter,-,80,1,,,,
81,-,Tyga,Ayy Macarena,-,81,1,88,2019-12-01,64,2020-01-12
82,-,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",-,43,1,,,,
83,-,DJ Khaled,"You Stay (feat. Meek Mill, J Balvin, Lil Baby & Jeremih)",-,83,1,,,,
84,up,Rae Sremmurd,No Flex Zone,99,77,3,,,,
85,up,T-Pain,Up Down (Do This All Day) [feat. B.o.B],100,69,3,,,,
86,-,JAY-Z,Already Home (feat. Kid Cudi),-,86,1,,,,
87,-,Playboi Carti,Home (KOD),-,87,1,,,,
88,down,Lil Wayne,Love Me (feat. Drake & Future),67,64,3,,,,
89,down,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),56,17,3,,,,
90,down,Meek Mill,Bad For You (feat. Nicki Minaj),65,20,3,,,,
91,down,"Cardi B, Bad Bunny & J Balvin",I Like It,58,19,3,,,,
92,down,Small Doctor,Penalty,86,74,3,,,,
93,-,Sarkodie,Special Sumone (feat. Burna Boy n Aka),-,36,1,,,,
94,up,Nicki Minaj,Anaconda,96,50,2,,,,
95,down,Drake,God's Plan,76,24,3,,,,
96,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,89,1,,,,
97,-,50 Cent,Many Men (Wish Death),-,66,2,,,,
98,-,Post Malone,rockstar (feat. 21 Savage),-,63,2,,,,
99,-,Ice Prince,Oleku (feat. Brymo),-,31,1,,,,
100,down,Chris Brown X Tyga,Ayo,57,3,3,,,,
