Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),1,1,104,,,,
2,up,Ruger,Bounce,2,1,29,,,,
3,-,Keezyto,Hakuna Matata (feat. Flavour),-,2,3,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,91,,,,
5,up,G4 Boyz,Scam Likely (feat. G4Choppa),7,5,2,,,,
6,up,Desiigner,Panda,6,2,69,,,,
7,up,LADIPOE & Fireboy DML,Running,30,2,2,,,,
8,up,Falz,Soldier (feat. Simi),8,1,77,,,,
9,-,F.HERO & MILLI,Mirror Mirror (feat. Changbin of Stray Kids),-,9,1,,,,
10,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),10,1,94,,,,
11,up,Jidenna,Classic Man (feat. Roman GianArthur),12,2,96,,,,
12,down,Drake,Hotline Bling,4,2,70,,,,
13,up,Ycee,Jagaban (Remix) [feat. Olamide],14,6,79,,,,
14,up,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",15,5,104,,,,
15,up,Wale,The Matrimony (feat. Usher),16,4,91,,,,
16,up,JAY-Z,Holy Grail (feat. Justin Timberlake),17,4,104,,,,
17,up,Drake,Controlla,19,11,104,,,,
18,up,Falz,Bahd Baddo Baddest (feat. DaVido & Olamide),18,7,77,,,,
19,up,Travis Scott,Antidote,20,9,104,,,,
20,up,Big Sean,Blessings (feat. Drake),21,11,95,,,,
21,up,O.T. Genasis,CoCo,22,4,103,,,,
22,down,Chris Brown X Tyga,Ayo,13,3,84,,,,
23,up,Falz,Soft Work,89,8,78,,,,
24,up,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",24,15,100,,,,
25,up,Fetty Wap,Trap Queen,25,16,86,,,,
26,up,Kanye West,Only One (feat. Paul McCartney),26,17,104,,,,
27,down,Nicki Minaj,Feeling Myself (feat. Beyoncé),11,8,104,,,,
28,down,DeJ Loaf,Try Me,27,5,103,,,,
29,up,Falz,Bop Daddy (feat. Ms Banks),32,10,59,,,,
30,down,M.I Abaga,"Bullion Van (feat. Runtown, Phyno & Stormrex)",29,20,93,,,,
31,up,Drake,In My Feelings,31,21,103,,,,
32,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),61,6,98,,,,
33,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",23,12,102,,,,
34,up,エミネム,The Monster (feat. Rihanna),35,21,104,,,,
35,up,Nicki Minaj,Bed of Lies (feat. Skylar Grey),39,26,104,,,,
36,up,Rae Sremmurd,No Type,36,23,104,,,,
37,up,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],38,18,101,,,,
38,down,Nicki Minaj,High School (feat. Lil Wayne),37,19,104,,,,
39,down,P-Square,Beautiful Onyinye (feat. Rick Ro$$),34,8,97,,,,
40,down,StarBoy,Caro (feat. L.A.X & Wizkid),9,1,97,,,,
41,down,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),33,27,103,,,,
42,down,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),40,7,101,,,,
43,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",41,8,104,,,,
44,down,Kent Jones,Don't Mind,42,9,102,,,,
45,down,Skepta & Wizkid,Energy (Stay Far Away),43,13,81,,,,
46,down,Young T & Bugsey,Don't Rush (feat. Headie One),44,1,75,52,2020-04-12,48,2020-04-19
47,down,Rae Sremmurd,Throw Sum Mo (feat. Nicki Minaj & Young Thug),45,31,104,,,,
48,down,iLoveMakonnen,Tuesday (feat. Drake),46,10,102,,,,
49,down,Tyga,Hookah (feat. Young Thug),47,34,104,,,,
50,down,Bobby Shmurda,Hot N*gga,49,13,102,,,,
51,up,2Pac,Dear Mama,52,15,29,,,,
52,down,DJ Khaled,I Got the Keys (feat. JAY Z & Future),50,12,99,,,,
53,down,M.I Abaga,Bad Belle (feat. Moti Cakes),51,39,94,,,,
54,down,O.T. Genasis,Cut It (feat. Young Dolph),53,14,104,,,,
55,down,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],54,15,100,,,,
56,up,Nicki Minaj,Pills N Potions,59,4,103,,,,
57,down,Kendrick Lamar,King Kunta,55,44,104,,,,
58,down,Drake,Worst Behavior,48,36,102,,,,
59,up,Cardi B,Bodak Yellow,86,16,80,,,,
60,up,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",80,43,91,,,,
61,down,Post Malone,White Iverson,56,56,49,,,,
62,down,DJ Khaled,"How Many Times (feat. Chris Brown, Lil Wayne, & Big Sean)",57,23,101,,,,
63,down,Drake,Back To Back,60,56,64,,,,
64,down,Wiz Khalifa,We Dem Boyz,28,2,100,,,,
65,down,Big Shaq,Man's Not Hot,62,52,99,,,,
66,up,JAE5,Dimension (feat. Skepta & Rema),77,2,33,,,,
67,down,2Pac,Changes (feat. Talent),58,50,21,,,,
68,down,Drake,Energy,63,42,98,,,,
69,-,"Ty Brasel, Lecrae & Melodie Wagner of Hillsong Young & Free",Paid for It (Remix),-,69,1,,,,
70,down,M.I Abaga,Mine (feat. Wizkid),64,47,87,,,,
71,-,Social Club Misfits & Blanca,Somos Familia,-,71,1,,,,
72,-,Pressa,Attachments (feat. Taliban Glizzy gg),-,72,1,,,,
73,-,Erigga,Wickedness,-,73,1,,,,
74,-,Ty Brasel,When Worlds Collide (Outro),-,74,1,,,,
75,-,Wale,Track 3,-,75,1,,,,
76,-,Yung Bleu,Wanna Fuck,-,76,1,,,,
77,down,Ice Prince,Aboki,75,17,67,,,,
78,-,Tech N9ne,Special (feat. Ashten Ray),-,78,1,,,,
79,-,Ty Brasel & J. Monty,I'm Grateful,-,79,1,,,,
80,-,1Milli,Sad ina German,-,80,1,,,,
81,down,Big Sean,I Don't F**k With You (feat. E-40),79,23,91,,,,
82,-,Tech N9ne,Take Your Halo,-,82,1,,,,
83,-,"Ty Brasel, Jay-Way & Brianna Catrice",Paid for It,-,83,1,,,,
84,-,Lil Durk,Different Meaning,-,84,1,,,,
85,-,Mr. Cheeks & Keith Murray,Music Makes Me High 2 (Kid Nyce),-,85,1,,,,
86,-,Lil Durk,Spazz,-,86,1,,,,
87,-,The Genesis,hold on I still want you,-,87,1,,,,
88,-,Kheengz,Kai (Refix),-,88,1,,,,
89,-,Abra Cadabra,Mixed Emotions,-,89,1,,,,
90,-,The Undergods,No Brainer (feat. Canibus & Keith Murray),-,90,1,,,,
91,-,Young M.A,Crime Poetry (outro),-,91,1,,,,
92,down,Drake,Summer Sixteen,65,51,96,,,,
93,up,Post Malone,rockstar (feat. 21 Savage),94,63,71,,,,
94,down,"Cardi B, Bad Bunny & J Balvin",I Like It,68,19,64,,,,
95,down,Jidenna,Little Bit More,72,66,55,,,,
96,up,Drake,God's Plan,99,24,81,,,,
97,-,Pop Smoke,Dior,-,20,28,100,2020-02-23,46,2020-07-12
98,down,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),66,17,95,,,,
99,down,M.I Abaga,Human Being (feat. 2 Face & Sound Sultan),67,54,78,,,,
100,down,50 Cent,In Da Club,78,42,80,,,,
