Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),1,1,49,,,,
2,-,Integral money,New National Anthem,-,2,1,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,46,,,,
4,down,Desiigner,Panda,3,2,14,,,,
5,down,Falz,Soldier (feat. Simi),4,1,26,,,,
6,up,Chris Brown X Tyga,Ayo,37,3,36,,,,
7,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),11,2,48,,,,
8,up,P-Square,Beautiful Onyinye (feat. Rick Ro$$),25,8,48,,,,
9,-,Niro Walter,Story,-,9,1,,,,
10,down,StarBoy,Caro (feat. L.A.X & Wizkid),5,1,46,,,,
11,up,Empire Cast,What Is Love (feat. V. Bozeman),13,5,48,,,,
12,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,6,2,12,,,,
13,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),92,1,47,,,,
14,down,Jidenna,Classic Man (feat. Roman GianArthur),7,2,44,,,,
15,down,Ycee,Jagaban (Remix) [feat. Olamide],9,6,24,,,,
16,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,8,1,49,,,,
17,down,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",10,5,49,,,,
18,down,JAY-Z,Holy Grail (feat. Justin Timberlake),12,4,49,,,,
19,down,Falz,Bahd Baddo Baddest (feat. DaVido & Olamide),14,7,23,,,,
20,down,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),15,8,47,,,,
21,down,Drake,Controlla,16,11,49,,,,
22,down,Big Sean,Blessings (feat. Drake),19,11,40,,,,
23,down,O.T. Genasis,CoCo,18,4,48,,,,
24,down,Falz,Soft Work,20,8,25,,,,
25,down,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",21,15,45,,,,
26,up,Empire Cast,Good Enough (feat. Jussie Smollett),42,13,47,,,,
27,down,Kanye West,Only One (feat. Paul McCartney),22,17,49,,,,
28,down,DeJ Loaf,Try Me,23,5,48,,,,
29,down,Travis Scott,Antidote,17,9,49,,,,
30,up,Wiz Khalifa,We Dem Boyz,40,2,47,,,,
31,down,Big Sean,I Don't F**k With You (feat. E-40),24,23,43,,,,
32,up,M.I Abaga,"Bullion Van (feat. Runtown, Phyno & Stormrex)",95,20,46,,,,
33,down,Nicki Minaj,Feeling Myself (feat. Beyoncé),26,8,49,,,,
34,down,Falz,Bop Daddy (feat. Ms Banks),27,10,15,,,,
35,down,Rae Sremmurd,No Type,29,23,49,,,,
36,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),30,6,44,,,,
37,down,エミネム,The Monster (feat. Rihanna),33,21,49,,,,
38,down,Nicki Minaj,High School (feat. Lil Wayne),34,19,49,,,,
39,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",32,8,49,,,,
40,down,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),36,7,47,,,,
41,down,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),39,27,48,,,,
42,down,Nicki Minaj,Bed of Lies (feat. Skylar Grey),35,26,49,,,,
43,down,Kent Jones,Don't Mind,41,9,49,,,,
44,down,Rae Sremmurd,Throw Sum Mo (feat. Nicki Minaj & Young Thug),43,31,49,,,,
45,down,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],31,18,47,,,,
46,-,Skepta & Wizkid,Energy (Stay Far Away),-,13,40,,,,
47,up,iLoveMakonnen,Tuesday (feat. Drake),49,10,49,,,,
48,up,Tyga,Hookah (feat. Young Thug),50,34,49,,,,
49,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,12,47,,,,
50,down,M.I Abaga,Bad Belle (feat. Moti Cakes),48,39,49,,,,
51,up,Bobby Shmurda,Hot N*gga,52,13,49,,,,
52,up,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],54,15,46,,,,
53,up,O.T. Genasis,Cut It (feat. Young Dolph),53,14,49,,,,
54,down,Kendrick Lamar,King Kunta,51,44,49,,,,
55,up,Emtee,Roll Up Re-Up (feat. Wizkid & AKA),90,42,44,,,,
56,down,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",55,43,40,,,,
57,up,DJ Khaled,"How Many Times (feat. Chris Brown, Lil Wayne, & Big Sean)",57,23,47,,,,
58,up,Drake,Back To Back,58,56,11,,,,
59,down,Nicki Minaj,Pills N Potions,56,4,49,,,,
60,up,Drake,Energy,65,42,46,,,,
61,down,Big Shaq,Man's Not Hot,59,52,46,,,,
62,down,Empire Cast,Drip Drop (feat. Yazz & Serayah McNeill),61,48,44,,,,
63,down,Drake,Summer Sixteen,62,51,47,,,,
64,down,M.I Abaga,Mine (feat. Wizkid),63,47,45,,,,
65,down,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),64,17,45,,,,
66,up,M.I Abaga,Human Being (feat. 2 Face & Sound Sultan),67,54,44,,,,
67,up,Empire Cast,Drip Drop (feat. Yazz and Serayah McNeill),68,53,43,,,,
68,up,Future,F*ck Up Some Commas,81,57,31,,,,
69,up,Jidenna,Little Bit More,82,66,15,,,,
70,up,Ajebutter 22,Bad Gang (feat. Falz),83,20,14,,,,
71,up,Rick Ross,Sorry (feat. Chris Brown),91,60,33,,,,
72,up,Ace Hood,Bugatti (feat. Future & Rick Ross),84,62,33,,,,
73,-,Fireboy,Choppa,-,73,1,,,,
74,-,Lamie London,Unruly,-,74,1,,,,
75,up,Ice Prince,Aboki,99,17,34,,,,
76,up,Ice Prince,Marry You,100,23,3,,,,
77,down,Drake,In My Feelings,66,21,49,,,,
78,-,50 Cent,In Da Club,-,42,37,,,,
79,down,Kid Ink,Show Me (feat. Chris Brown),60,41,47,,,,
80,-,Meek Mill,Bad For You (feat. Nicki Minaj),-,20,28,,,,
81,up,Lil Wayne,Love Me (feat. Drake & Future),93,64,9,,,,
82,-,Nicki Minaj,MEGATRON,-,19,26,,,,
83,-,DJ Khaled,For Free (feat. Drake),-,59,26,,,,
84,-,Future,Low Life (feat. The Weeknd),-,26,24,,,,
85,-,Sarkodie,Special Sumone (feat. Burna Boy n Aka),-,36,20,,,,
86,-,T.I.,No Mediocre (feat. Iggy Azalea),-,27,21,,,,
87,down,Cardi B,WAP (feat. Megan Thee Stallion),38,2,10,80,2020-08-09,1,2020-08-16
88,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),28,2,18,79,2020-04-19,1,2020-07-05
89,-,Drake,Worst Behavior,-,36,47,,,,
90,-,DJ Khaled,I Got the Keys (feat. JAY Z & Future),-,12,44,,,,
91,up,Lil Wayne,Mirror (feat. Bruno Mars),94,60,32,,,,
92,-,T-Pain,Up Down (Do This All Day) [feat. B.o.B],-,69,17,,,,
93,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),98,2,26,64,2019-12-01,52,2020-01-12
94,-,Drake,From Time (feat. Jhene Aiko),-,83,1,,,,
95,-,Rae Sremmurd,No Flex Zone,-,77,14,,,,
96,-,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),-,68,16,,,,
97,up,Post Malone,rockstar (feat. 21 Savage),97,63,32,,,,
98,-,Pop Smoke,Dior,-,20,16,100,2020-02-23,46,2020-07-12
99,-,Drake,Toosie Slide,-,1,21,65,2020-04-05,2,2020-04-26
100,-,Wizkid,Come Closer (feat. Drake),-,75,16,,,,
