Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,178,,,,
2,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),4,1,182,,,,
3,up,Wiz Khalifa,We Dem Boyz,3,2,191,,,,
4,up,Jidenna,Classic Man (feat. Roman GianArthur),5,2,181,,,,
5,up,Wale,The Matrimony (feat. Usher),6,4,172,,,,
6,up,O.T. Genasis,CoCo,7,4,192,,,,
7,up,DeJ Loaf,Try Me,8,5,192,,,,
8,up,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),9,7,192,,,,
9,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",10,8,191,,,,
10,up,Kent Jones,Don't Mind,11,9,192,,,,
11,up,Young T & Bugsey,Don't Rush (feat. Headie One),12,1,165,52,2020-04-12,48,2020-04-19
12,up,DJ Khaled,I Got the Keys (feat. JAY Z & Future),13,12,189,,,,
13,up,Bobby Shmurda,Hot N*gga,14,13,193,,,,
14,up,O.T. Genasis,Cut It (feat. Young Dolph),15,14,195,,,,
15,up,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],16,15,191,,,,
16,up,Cardi B,Bodak Yellow,17,16,170,,,,
17,up,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),30,17,171,,,,
18,up,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],18,18,192,,,,
19,up,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),19,17,183,,,,
20,up,Meek Mill,Bad For You (feat. Nicki Minaj),24,20,139,,,,
21,down,Ajebutter 22,Bad Gang (feat. Falz),20,20,141,,,,
22,down,Ice Prince,Aboki,21,17,151,,,,
23,down,Nicki Minaj,MEGATRON,22,19,129,,,,
24,down,Ice Prince,Marry You,23,23,118,,,,
25,up,JAE5,Dimension (feat. Skepta & Rema),26,2,116,,,,
26,up,Chris Brown X Tyga,Ayo,27,3,170,,,,
27,up,Future,Low Life (feat. The Weeknd),28,26,94,,,,
28,up,T.I.,No Mediocre (feat. Iggy Azalea),36,27,62,,,,
29,-,P. Diddy,"Victory 2004 (feat. The Notorious B.I.G., Busta Rhymes, 50 Cent & Lloyd Banks)",-,29,1,,,,
30,-,Rockness Monsta,Winners Circle,-,30,1,,,,
31,-,Cardi B,Money,-,28,31,,,,
