Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Phyno,Connect,2,1,13,,,,
2,up,Wiz Khalifa,We Dem Boyz,3,2,196,,,,
3,up,Jidenna,Classic Man (feat. Roman GianArthur),5,2,186,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,183,,,,
5,up,Wale,The Matrimony (feat. Usher),6,4,177,,,,
6,up,O.T. Genasis,CoCo,7,4,197,,,,
7,up,DeJ Loaf,Try Me,8,5,197,,,,
8,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),9,6,193,,,,
9,up,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),10,7,197,,,,
10,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",11,8,196,,,,
11,up,Kent Jones,Don't Mind,12,9,197,,,,
12,up,Young T & Bugsey,Don't Rush (feat. Headie One),13,1,170,52,2020-04-12,48,2020-04-19
13,up,DJ Khaled,I Got the Keys (feat. JAY Z & Future),15,12,194,,,,
14,up,Bobby Shmurda,Hot N*gga,16,13,198,,,,
15,up,O.T. Genasis,Cut It (feat. Young Dolph),17,14,200,,,,
16,up,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],18,15,196,,,,
17,up,Cardi B,Bodak Yellow,19,16,175,,,,
18,up,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),20,17,176,,,,
19,up,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],21,18,197,,,,
20,up,"Cardi B, Bad Bunny & J Balvin",I Like It,22,19,156,,,,
21,up,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),23,17,188,,,,
22,up,Ice Prince,Aboki,24,17,156,,,,
23,up,Nicki Minaj,MEGATRON,25,19,134,,,,
24,up,Ice Prince,Marry You,26,23,123,,,,
25,up,Meek Mill,Bad For You (feat. Nicki Minaj),27,20,144,,,,
26,up,JAE5,Dimension (feat. Skepta & Rema),28,2,121,,,,
27,up,Chris Brown X Tyga,Ayo,29,3,175,,,,
28,up,Future,Low Life (feat. The Weeknd),30,26,99,,,,
29,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),4,1,187,,,,
30,-,Strandz,Us Against the World,-,30,1,,,,
31,-,Sammie Israel,AMERICAN HORROR SHOW,-,31,1,,,,
32,down,Nicki Minaj,Last Time I Saw You,14,14,2,,,,
33,-,T.I.,No Mediocre (feat. Iggy Azalea),-,27,64,,,,
