Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),1,1,69,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,65,,,,
3,up,Desiigner,Panda,3,2,34,,,,
4,-,G4 Boyz,Hmm,-,4,1,,,,
5,up,StarBoy,Caro (feat. L.A.X & Wizkid),6,1,65,,,,
6,up,Jidenna,Classic Man (feat. Roman GianArthur),7,2,64,,,,
7,up,Ycee,Jagaban (Remix) [feat. Olamide],8,6,44,,,,
8,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,9,1,67,,,,
9,down,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),5,2,67,,,,
10,up,Wale,The Matrimony (feat. Usher),11,4,60,,,,
11,-,Drake,Hotline Bling,-,2,48,,,,
12,up,JAY-Z,Holy Grail (feat. Justin Timberlake),12,4,69,,,,
13,up,Falz,Bahd Baddo Baddest (feat. DaVido & Olamide),14,7,42,,,,
14,up,Drake,Controlla,15,11,69,,,,
15,up,Travis Scott,Antidote,16,9,69,,,,
16,down,Empire Cast,What Is Love (feat. V. Bozeman),10,5,67,,,,
17,up,Big Sean,Blessings (feat. Drake),17,11,60,,,,
18,-,Savage Qidas,Vip,-,3,1,,,,
19,down,O.T. Genasis,CoCo,18,4,68,,,,
20,up,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",21,15,65,,,,
21,down,Falz,Soft Work,20,8,45,,,,
22,up,Fetty Wap,Trap Queen,23,16,55,,,,
23,up,Kanye West,Only One (feat. Paul McCartney),24,17,69,,,,
24,up,DeJ Loaf,Try Me,25,5,68,,,,
25,up,M.I Abaga,"Bullion Van (feat. Runtown, Phyno & Stormrex)",76,20,58,,,,
26,down,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",22,5,69,,,,
27,up,Big Sean,I Don't F**k With You (feat. E-40),61,23,63,,,,
28,up,Falz,Bop Daddy (feat. Ms Banks),29,10,30,,,,
29,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",19,12,67,,,,
30,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),31,6,64,,,,
31,up,Rae Sremmurd,No Type,32,23,69,,,,
32,up,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),38,27,68,,,,
33,down,Cardi B,Up,28,1,4,4,2021-02-14,4,2021-02-14
34,up,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],34,18,66,,,,
35,up,エミネム,The Monster (feat. Rihanna),35,21,69,,,,
36,up,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),39,7,67,,,,
37,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",40,8,69,,,,
38,down,Nicki Minaj,High School (feat. Lil Wayne),30,19,69,,,,
39,-,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),-,8,65,,,,
40,up,Kent Jones,Don't Mind,41,9,67,,,,
41,up,Skepta & Wizkid,Energy (Stay Far Away),42,13,56,,,,
42,up,Rae Sremmurd,Throw Sum Mo (feat. Nicki Minaj & Young Thug),44,31,69,,,,
43,up,Tyga,Hookah (feat. Young Thug),46,34,69,,,,
44,up,Bobby Shmurda,Hot N*gga,50,13,68,,,,
45,up,Samo Ones,Show Colour Re (feat. Thnkn Aloud),54,45,2,,,,
46,down,iLoveMakonnen,Tuesday (feat. Drake),45,10,69,,,,
47,down,Nicki Minaj,Pills N Potions,13,4,69,,,,
48,down,Drake,Worst Behavior,47,36,67,,,,
49,down,DJ Khaled,I Got the Keys (feat. JAY Z & Future),48,12,64,,,,
50,down,Falz,Soldier (feat. Simi),4,1,43,,,,
51,down,Empire Cast,Good Enough (feat. Jussie Smollett),49,13,66,,,,
52,down,Nicki Minaj,Feeling Myself (feat. Beyoncé),36,8,69,,,,
53,down,O.T. Genasis,Cut It (feat. Young Dolph),51,14,69,,,,
54,-,Kid Ink,Show Me (feat. Chris Brown),-,41,66,,,,
55,down,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],52,15,65,,,,
56,-,Post Malone,White Iverson,-,56,26,,,,
57,up,Kendrick Lamar,King Kunta,58,44,69,,,,
58,down,Emtee,Roll Up Re-Up (feat. Wizkid & AKA),55,42,64,,,,
59,down,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",56,43,60,,,,
60,down,DJ Khaled,"How Many Times (feat. Chris Brown, Lil Wayne, & Big Sean)",57,23,66,,,,
61,down,Drake,Back To Back,59,56,31,,,,
62,down,Nicki Minaj,Bed of Lies (feat. Skylar Grey),43,26,69,,,,
63,down,Wiz Khalifa,We Dem Boyz,27,2,67,,,,
64,down,Big Shaq,Man's Not Hot,60,52,66,,,,
65,down,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),62,17,55,,,,
66,up,M.I Abaga,Bad Belle (feat. Moti Cakes),87,39,61,,,,
67,down,Empire Cast,Drip Drop (feat. Yazz & Serayah McNeill),64,48,63,,,,
68,down,Drake,Summer Sixteen,65,51,67,,,,
69,down,P-Square,Beautiful Onyinye (feat. Rick Ro$$),33,8,68,,,,
70,-,G-Eazy & Kehlani,Good Life,-,70,1,,,,
71,-,50 Cent,P.I.M.P.,-,71,1,,,,
72,-,Future,Jersey,-,72,1,,,,
73,down,Drake,Energy,66,42,66,,,,
74,down,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),68,17,65,,,,
75,down,Empire Cast,Drip Drop (feat. Yazz and Serayah McNeill),69,53,63,,,,
76,down,Future,F*ck Up Some Commas,70,57,51,,,,
77,down,Kanye West,"All Day (feat. Theophilus London, Allan Kingdom & Paul McCartney)",71,62,14,,,,
78,-,Mustard,Ballin’ (feat. Roddy Ricch),-,53,5,93,2019-11-10,19,2020-01-12
79,-,Drake & Future,Big Rings,-,79,1,,,,
80,-,Drake & Future,Live From the Gutter,-,80,1,,,,
81,-,Roddy Ricch,Down Below,-,81,1,,,,
82,-,Drake & Future,Plastic Bag,-,82,1,,,,
83,-,Rod Wave,Through the Wire,-,83,1,,,,
84,-,Talib Kweli,"Art Imitates Life (feat. Black Thought, Rah Digga & Albe Back) [Mixed]",-,84,1,,,,
85,-,Drake,30 for 30 Freestyle,-,85,1,,,,
86,-,Lupe Fiasco,Tranquillo (feat. Rick Ross & Big K.R.I.T.),-,86,1,,,,
87,-,Drake & Future,Change Locations,-,87,1,,,,
88,-,Drake & Future,I'm the Plug,-,88,1,,,,
89,down,M.I Abaga,Mine (feat. Wizkid),88,47,57,,,,
90,down,M.I Abaga,Human Being (feat. 2 Face & Sound Sultan),89,54,56,,,,
91,down,Chris Brown X Tyga,Ayo,75,3,54,,,,
92,up,Drake,God's Plan,95,24,54,,,,
93,down,50 Cent,In Da Club,78,42,53,,,,
94,down,Rick Ross,Sorry (feat. Chris Brown),80,60,51,,,,
95,up,Sarkodie,Special Sumone (feat. Burna Boy n Aka),99,36,30,,,,
96,up,6ix9ine & Nicki Minaj,TROLLZ,96,3,20,89,2020-06-14,4,2020-06-21
97,down,Jidenna,Little Bit More,72,66,34,,,,
98,down,Ajebutter 22,Bad Gang (feat. Falz),73,20,34,,,,
99,down,Post Malone,rockstar (feat. 21 Savage),91,63,49,,,,
100,down,Ace Hood,Bugatti (feat. Future & Rick Ross),74,62,48,,,,
