Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),1,1,145,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,130,,,,
3,up,Desiigner,Panda,4,2,109,,,,
4,up,Nicki Minaj,Pills N Potions,5,4,144,,,,
5,up,Falz,Soldier (feat. Simi),6,1,118,,,,
6,up,StarBoy,Caro (feat. L.A.X & Wizkid),11,1,139,,,,
7,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),10,1,135,,,,
8,up,Jidenna,Classic Man (feat. Roman GianArthur),12,2,137,,,,
9,up,Ycee,Jagaban (Remix) [feat. Olamide],13,6,119,,,,
10,up,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",14,5,145,,,,
11,up,Nicki Minaj,Feeling Myself (feat. Beyoncé),16,8,145,,,,
12,up,Wale,The Matrimony (feat. Usher),15,4,130,,,,
13,up,Ruger,Bounce,17,1,68,,,,
14,down,Chris Brown X Tyga,Ayo,9,3,123,,,,
15,up,JAY-Z,Holy Grail (feat. Justin Timberlake),18,4,145,,,,
16,-,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",-,1,1,,,,
17,up,Falz,Bahd Baddo Baddest (feat. DaVido & Olamide),19,7,119,,,,
18,up,Drake,Controlla,20,11,145,,,,
19,up,Big Sean,Blessings (feat. Drake),22,11,135,,,,
20,up,O.T. Genasis,CoCo,24,4,145,,,,
21,up,Travis Scott,Antidote,21,9,145,,,,
22,up,Falz,Soft Work,25,8,118,,,,
23,up,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",26,15,140,,,,
24,up,Fetty Wap,Trap Queen,27,16,121,,,,
25,up,Kanye West,Only One (feat. Paul McCartney),28,17,144,,,,
26,up,DeJ Loaf,Try Me,29,5,143,,,,
27,up,M.I Abaga,"Bullion Van (feat. Runtown, Phyno & Stormrex)",30,20,133,,,,
28,up,Drake,In My Feelings,32,21,144,,,,
29,up,Falz,Bop Daddy (feat. Ms Banks),34,10,97,,,,
30,up,Wiz Khalifa,We Dem Boyz,31,2,142,,,,
31,up,Nicki Minaj,High School (feat. Lil Wayne),35,19,145,,,,
32,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),36,6,140,,,,
33,down,Ruger,Girlfriend,7,3,11,,,,
34,up,エミネム,The Monster (feat. Rihanna),38,21,144,,,,
35,up,Nicki Minaj,Bed of Lies (feat. Skylar Grey),37,26,145,,,,
36,down,Nicki Minaj,Super Freaky Girl,2,2,3,,,,
37,up,Rae Sremmurd,No Type,40,23,145,,,,
38,up,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],41,18,143,,,,
39,-,Laycon,God Body V2 (feat. A-Q),-,39,1,,,,
40,up,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),43,27,143,,,,
41,up,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),45,7,143,,,,
42,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",23,12,143,,,,
43,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",46,8,142,,,,
44,down,Skepta & Wizkid,Energy (Stay Far Away),42,13,120,,,,
45,up,Ruger,Dior,56,1,37,,,,
46,up,Kent Jones,Don't Mind,47,9,143,,,,
47,up,Young T & Bugsey,Don't Rush (feat. Headie One),48,1,116,52,2020-04-12,48,2020-04-19
48,up,Rae Sremmurd,Throw Sum Mo (feat. Nicki Minaj & Young Thug),51,31,145,,,,
49,up,Tyga,Hookah (feat. Young Thug),52,34,145,,,,
50,up,iLoveMakonnen,Tuesday (feat. Drake),53,10,143,,,,
51,up,DJ Khaled,I Got the Keys (feat. JAY Z & Future),54,12,140,,,,
52,up,Bobby Shmurda,Hot N*gga,55,13,144,,,,
53,up,M.I Abaga,Bad Belle (feat. Moti Cakes),57,39,134,,,,
54,up,O.T. Genasis,Cut It (feat. Young Dolph),60,14,146,,,,
55,up,Kid Ink,Show Me (feat. Chris Brown),61,41,132,,,,
56,up,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],62,15,142,,,,
57,up,2Pac,Dear Mama,71,15,70,,,,
58,up,Big Sean,I Don't F**k With You (feat. E-40),81,23,127,,,,
59,down,Nicki Minaj,Super Freaky Girl (Roman Remix),8,8,2,,,,
60,up,Emtee,Roll Up Re-Up (feat. Wizkid & AKA),63,42,119,,,,
61,up,Cardi B,Bodak Yellow,64,16,121,,,,
62,up,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",94,43,126,,,,
63,up,Post Malone,White Iverson,65,56,80,,,,
64,up,Kendrick Lamar,King Kunta,66,44,145,,,,
65,up,DJ Khaled,"How Many Times (feat. Chris Brown, Lil Wayne, & Big Sean)",67,23,143,,,,
66,up,Drake,Back To Back,68,56,104,,,,
67,down,50 Cent,In Da Club,59,42,121,,,,
68,up,Big Shaq,Man's Not Hot,69,52,139,,,,
69,up,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),70,17,124,,,,
70,up,Post Malone,rockstar (feat. 21 Savage),72,63,100,,,,
71,up,Drake,Energy,73,42,138,,,,
72,up,M.I Abaga,Mine (feat. Wizkid),74,47,127,,,,
73,up,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),75,17,134,,,,
74,up,Drake,Summer Sixteen,76,51,136,,,,
75,up,M.I Abaga,Human Being (feat. 2 Face & Sound Sultan),77,54,117,,,,
76,up,"Cardi B, Bad Bunny & J Balvin",I Like It,78,19,105,,,,
77,up,Future,F*ck Up Some Commas,79,57,108,,,,
78,up,Kanye West,"All Day (feat. Theophilus London, Allan Kingdom & Paul McCartney)",80,62,76,,,,
79,up,Jidenna,Little Bit More,82,66,90,,,,
80,up,Ajebutter 22,Bad Gang (feat. Falz),83,20,92,,,,
81,up,Rick Ross,Sorry (feat. Chris Brown),84,60,105,,,,
82,up,Ace Hood,Bugatti (feat. Future & Rick Ross),85,62,100,,,,
83,up,2Pac,Changes (feat. Talent),86,50,61,,,,
84,up,Ice Prince,Aboki,88,17,104,,,,
85,up,Nicki Minaj,MEGATRON,89,19,82,,,,
86,up,Ice Prince,Marry You,90,23,71,,,,
87,up,Meek Mill,Bad For You (feat. Nicki Minaj),95,20,93,,,,
88,up,Iggy Azalea,Black Widow (feat. Rita Ora),96,70,52,,,,
89,down,Drake,Worst Behavior,49,36,143,,,,
90,down,Oxlade,KU LO SA - A COLORS SHOW,39,1,6,,,,
91,up,Wizkid,Come Closer (feat. Drake),97,75,52,,,,
92,-,JAY-Z,Young Forever (feat. Mr Hudson),-,66,23,,,,
93,down,Nicki Minaj,Super Freaky Girl (Roman Remix),33,33,2,,,,
94,up,DJ Khaled,For Free (feat. Drake),100,59,68,,,,
