Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),1,1,167,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,152,,,,
3,up,Drake,Hotline Bling,12,2,116,,,,
4,down,Desiigner,Panda,3,2,131,,,,
5,down,Nicki Minaj,Pills N Potions,4,4,166,,,,
6,down,Falz,Soldier (feat. Simi),5,1,137,,,,
7,up,Chris Brown X Tyga,Ayo,17,3,143,,,,
8,up,StarBoy,Caro (feat. L.A.X & Wizkid),31,1,156,,,,
9,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),6,1,157,,,,
10,up,Jidenna,Classic Man (feat. Roman GianArthur),37,2,154,,,,
11,down,Ycee,Jagaban (Remix) [feat. Olamide],7,6,141,,,,
12,down,Nicki Minaj,Feeling Myself (feat. Beyoncé),10,8,167,,,,
13,down,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",8,5,167,,,,
14,down,Ruger,Bounce,11,1,90,,,,
15,down,JAY-Z,Holy Grail (feat. Justin Timberlake),13,4,167,,,,
16,down,Falz,Bahd Baddo Baddest (feat. DaVido & Olamide),14,7,141,,,,
17,down,Drake,Controlla,15,11,167,,,,
18,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",19,12,165,,,,
19,down,Travis Scott,Antidote,16,9,167,,,,
20,down,Big Sean,Blessings (feat. Drake),18,11,157,,,,
21,down,O.T. Genasis,CoCo,20,4,167,,,,
22,down,Falz,Soft Work,21,8,140,,,,
23,down,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",22,15,162,,,,
24,down,Fetty Wap,Trap Queen,23,16,143,,,,
25,down,Kanye West,Only One (feat. Paul McCartney),24,17,166,,,,
26,down,DeJ Loaf,Try Me,25,5,165,,,,
27,up,M.I Abaga,"Bullion Van (feat. Runtown, Phyno & Stormrex)",27,20,155,,,,
28,up,Drake,In My Feelings,28,21,166,,,,
29,up,Falz,Bop Daddy (feat. Ms Banks),30,10,119,,,,
30,down,Wiz Khalifa,We Dem Boyz,29,2,164,,,,
31,up,Nicki Minaj,High School (feat. Lil Wayne),32,19,167,,,,
32,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),33,6,162,,,,
33,up,エミネム,The Monster (feat. Rihanna),34,21,166,,,,
34,up,Rae Sremmurd,No Type,35,23,167,,,,
35,up,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],38,18,165,,,,
36,up,Nicki Minaj,Bed of Lies (feat. Skylar Grey),39,26,167,,,,
37,up,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),40,27,165,,,,
38,up,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),41,7,165,,,,
39,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",42,8,164,,,,
40,up,Skepta & Wizkid,Energy (Stay Far Away),43,13,142,,,,
41,down,Oxlade,KU LO SA - A COLORS SHOW,36,1,28,,,,
42,up,Young T & Bugsey,Don't Rush (feat. Headie One),44,1,138,52,2020-04-12,48,2020-04-19
43,up,Rae Sremmurd,Throw Sum Mo (feat. Nicki Minaj & Young Thug),46,31,167,,,,
44,up,Tyga,Hookah (feat. Young Thug),47,34,167,,,,
45,up,Drake,Worst Behavior,48,36,165,,,,
46,down,Ruger,Asiwaju,26,1,11,,,,
47,up,DJ Khaled,I Got the Keys (feat. JAY Z & Future),49,12,162,,,,
48,up,Kent Jones,Don't Mind,92,9,165,,,,
49,up,Bobby Shmurda,Hot N*gga,51,13,166,,,,
50,up,M.I Abaga,Bad Belle (feat. Moti Cakes),52,39,156,,,,
51,up,Ruger,Dior,53,1,59,,,,
52,up,O.T. Genasis,Cut It (feat. Young Dolph),54,14,168,,,,
53,up,Kid Ink,Show Me (feat. Chris Brown),55,41,154,,,,
54,-,Jeriq,Stepping Up,-,54,1,,,,
55,-,P. Diddy,Tell Me (Instrumental) [feat. Christina Aguilera],-,55,1,,,,
56,up,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],58,15,164,,,,
57,up,Emtee,Roll Up Re-Up (feat. Wizkid & AKA),59,42,141,,,,
58,up,Cardi B,Bodak Yellow,60,16,143,,,,
59,up,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",61,43,148,,,,
60,up,Post Malone,White Iverson,62,56,101,,,,
61,up,Kendrick Lamar,King Kunta,64,44,167,,,,
62,up,50 Cent,In Da Club,68,42,143,,,,
63,up,DJ Khaled,"How Many Times (feat. Chris Brown, Lil Wayne, & Big Sean)",65,23,165,,,,
64,down,2Pac,Dear Mama,63,15,92,,,,
65,up,Drake,Back To Back,66,56,126,,,,
66,up,Big Shaq,Man's Not Hot,67,52,161,,,,
67,down,Drake,God's Plan,45,24,128,,,,
68,up,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),70,17,146,,,,
69,up,Post Malone,rockstar (feat. 21 Savage),71,63,122,,,,
70,up,Drake,Energy,72,42,160,,,,
71,up,"Cardi B, Bad Bunny & J Balvin",I Like It,73,19,126,,,,
72,up,M.I Abaga,Mine (feat. Wizkid),74,47,149,,,,
73,up,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),75,17,156,,,,
74,up,Drake,Summer Sixteen,76,51,158,,,,
75,up,M.I Abaga,Human Being (feat. 2 Face & Sound Sultan),77,54,139,,,,
76,up,2Pac,Changes (feat. Talent),84,50,83,,,,
77,up,Future,F*ck Up Some Commas,78,57,130,,,,
78,down,Big Sean,I Don't F**k With You (feat. E-40),69,23,148,,,,
79,up,Kanye West,"All Day (feat. Theophilus London, Allan Kingdom & Paul McCartney)",79,62,98,,,,
80,up,Jidenna,Little Bit More,80,66,111,,,,
81,up,Ajebutter 22,Bad Gang (feat. Falz),81,20,114,,,,
82,up,Rick Ross,Sorry (feat. Chris Brown),82,60,127,,,,
83,up,Ace Hood,Bugatti (feat. Future & Rick Ross),83,62,122,,,,
84,up,Ice Prince,Aboki,85,17,126,,,,
85,up,Nicki Minaj,MEGATRON,86,19,102,,,,
86,up,Ice Prince,Marry You,87,23,91,,,,
87,up,Meek Mill,Bad For You (feat. Nicki Minaj),88,20,112,,,,
88,up,Iggy Azalea,Black Widow (feat. Rita Ora),89,70,72,,,,
89,up,Wizkid,Come Closer (feat. Drake),90,75,69,,,,
90,up,JAE5,Dimension (feat. Skepta & Rema),91,2,89,,,,
91,-,Ice Prince,Oleku (feat. Brymo),-,31,12,,,,
92,up,DJ Khaled,For Free (feat. Drake),93,59,86,,,,
