Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,Up,7,1,2,4,2021-02-14,4,2021-02-14
2,down,Drake,One Dance (feat. Wizkid & Kyla),1,1,67,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,63,,,,
4,up,Desiigner,Panda,4,2,32,,,,
5,up,Nicki Minaj,Pills N Potions,5,4,67,,,,
6,up,Falz,Soldier (feat. Simi),6,1,41,,,,
7,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),8,2,65,,,,
8,down,Drake,Hotline Bling,3,2,47,,,,
9,up,StarBoy,Caro (feat. L.A.X & Wizkid),9,1,63,,,,
10,up,Jidenna,Classic Man (feat. Roman GianArthur),10,2,62,,,,
11,up,Empire Cast,What Is Love (feat. V. Bozeman),11,5,65,,,,
12,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,36,1,65,,,,
13,up,Ycee,Jagaban (Remix) [feat. Olamide],13,6,42,,,,
14,down,Chris Brown X Tyga,Ayo,12,3,52,,,,
15,down,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",14,5,67,,,,
16,down,Wale,The Matrimony (feat. Usher),15,4,58,,,,
17,down,JAY-Z,Holy Grail (feat. Justin Timberlake),16,4,67,,,,
18,down,Falz,Bahd Baddo Baddest (feat. DaVido & Olamide),17,7,40,,,,
19,up,Big Sean,Blessings (feat. Drake),19,11,58,,,,
20,down,Drake,Controlla,18,11,67,,,,
21,up,Travis Scott,Antidote,24,9,67,,,,
22,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",21,12,65,,,,
23,down,O.T. Genasis,CoCo,20,4,66,,,,
24,down,Falz,Soft Work,22,8,43,,,,
25,down,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",23,15,63,,,,
26,up,Fetty Wap,Trap Queen,58,16,53,,,,
27,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,27,6,61,2020-08-23,8,2020-10-04
28,down,Kanye West,Only One (feat. Paul McCartney),27,17,67,,,,
29,down,Wiz Khalifa,We Dem Boyz,25,2,65,,,,
30,down,DeJ Loaf,Try Me,26,5,66,,,,
31,down,Nicki Minaj,Feeling Myself (feat. Beyoncé),29,8,67,,,,
32,down,Falz,Bop Daddy (feat. Ms Banks),28,10,28,,,,
33,-,Jedi Mind Tricks,Design in Malice (feat. Young Zee & Pacewon),-,33,1,,,,
34,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),30,6,62,,,,
35,up,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),38,27,66,,,,
36,down,Rae Sremmurd,No Type,31,23,67,,,,
37,up,Empire Cast,Good Enough (feat. Jussie Smollett),50,13,64,,,,
38,down,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],33,18,64,,,,
39,down,P-Square,Beautiful Onyinye (feat. Rick Ro$$),35,8,66,,,,
40,down,Nicki Minaj,High School (feat. Lil Wayne),34,19,67,,,,
41,down,エミネム,The Monster (feat. Rihanna),32,21,67,,,,
42,down,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),37,7,65,,,,
43,up,Drake,In My Feelings,47,21,67,,,,
44,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",39,8,67,,,,
45,down,Nicki Minaj,Bed of Lies (feat. Skylar Grey),40,26,67,,,,
46,up,Big Sean,I Don't F**k With You (feat. E-40),65,23,61,,,,
47,up,Kent Jones,Don't Mind,79,9,65,,,,
48,down,Rae Sremmurd,Throw Sum Mo (feat. Nicki Minaj & Young Thug),42,31,67,,,,
49,down,iLoveMakonnen,Tuesday (feat. Drake),45,10,67,,,,
50,down,Bobby Shmurda,Hot N*gga,44,13,66,,,,
51,down,Tyga,Hookah (feat. Young Thug),46,34,67,,,,
52,down,Drake,Worst Behavior,48,36,65,,,,
53,down,DJ Khaled,I Got the Keys (feat. JAY Z & Future),49,12,62,,,,
54,down,O.T. Genasis,Cut It (feat. Young Dolph),51,14,67,,,,
55,down,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],52,15,63,,,,
56,down,Emtee,Roll Up Re-Up (feat. Wizkid & AKA),53,42,62,,,,
57,down,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",56,43,58,,,,
58,down,Cardi B,Bodak Yellow,57,16,50,,,,
59,up,DJ Khaled,"How Many Times (feat. Chris Brown, Lil Wayne, & Big Sean)",59,23,64,,,,
60,down,Kendrick Lamar,King Kunta,55,44,67,,,,
61,up,Drake,Back To Back,61,56,29,,,,
62,up,Big Shaq,Man's Not Hot,63,52,64,,,,
63,down,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),62,17,53,,,,
64,up,Young T & Bugsey,Don't Rush (feat. Headie One),87,1,39,52,2020-04-12,48,2020-04-19
65,up,Drake,Summer Sixteen,66,51,65,,,,
66,up,Drake,Energy,67,42,64,,,,
67,up,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),68,17,63,,,,
68,up,Empire Cast,Drip Drop (feat. Yazz and Serayah McNeill),69,53,61,,,,
69,up,Future,F*ck Up Some Commas,70,57,49,,,,
70,up,Kanye West,"All Day (feat. Theophilus London, Allan Kingdom & Paul McCartney)",71,62,12,,,,
71,up,Jidenna,Little Bit More,72,66,32,,,,
72,up,Ajebutter 22,Bad Gang (feat. Falz),73,20,32,,,,
73,up,Lil Wayne,Mirror (feat. Bruno Mars),94,60,50,,,,
74,up,Ace Hood,Bugatti (feat. Future & Rick Ross),75,62,46,,,,
75,up,"Cardi B, Bad Bunny & J Balvin",I Like It,78,19,34,,,,
76,up,Ice Prince,Aboki,76,17,51,,,,
77,down,Nicki Minaj,MEGATRON,74,19,36,,,,
78,down,Ice Prince,Marry You,77,23,19,,,,
79,up,Rick Ross,Sorry (feat. Chris Brown),81,60,49,,,,
80,up,Iggy Azalea,Black Widow (feat. Rita Ora),82,70,12,,,,
81,up,Meek Mill,Bad For You (feat. Nicki Minaj),89,20,44,,,,
82,up,DJ Khaled,For Free (feat. Drake),99,59,35,,,,
83,up,Sarkodie,Special Sumone (feat. Burna Boy n Aka),100,36,28,,,,
84,-,Future,Low Life (feat. The Weeknd),-,26,30,,,,
85,-,T.I.,No Mediocre (feat. Iggy Azalea),-,27,26,,,,
86,up,Kid Ink,Show Me (feat. Chris Brown),93,41,65,,,,
87,down,Post Malone,rockstar (feat. 21 Savage),80,63,47,,,,
88,up,Empire Cast,Drip Drop (feat. Yazz & Serayah McNeill),92,48,61,,,,
89,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",98,89,5,,,,
90,-,T-Pain,Up Down (Do This All Day) [feat. B.o.B],-,69,21,,,,
91,down,6ix9ine & Nicki Minaj,TROLLZ,90,3,18,89,2020-06-14,4,2020-06-21
92,down,Post Malone,White Iverson,60,56,25,,,,
93,up,Drake,God's Plan,96,24,52,,,,
94,-,Wizkid,Come Closer (feat. Drake),-,75,22,,,,
95,-,Cardi B & Bruno Mars,Please Me,-,55,2,,,,
96,-,Cardi B,Money,-,28,14,,,,
97,down,G4choppa & G4 Boyz,In Scam We Trust,95,2,7,,,,
98,-,Drake,From Time (feat. Jhene Aiko),-,83,2,,,,
99,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,2,25,79,2020-04-19,1,2020-07-05
100,-,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),-,68,22,,,,
