Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),1,1,76,,,,
2,up,JAE5,Dimension (feat. Skepta & Rema),12,2,5,,,,
3,down,Lil Baby,On Me,2,2,4,24,2020-12-13,24,2020-12-13
4,up,Drake,Hotline Bling,13,2,54,,,,
5,down,Desiigner,Panda,3,2,41,,,,
6,down,Nicki Minaj,Pills N Potions,4,4,76,,,,
7,down,Falz,Soldier (feat. Simi),5,1,49,,,,
8,down,StarBoy,Caro (feat. L.A.X & Wizkid),7,1,72,,,,
9,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,8,1,74,,,,
10,down,Ycee,Jagaban (Remix) [feat. Olamide],9,6,51,,,,
11,down,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",10,5,76,,,,
12,down,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),11,2,74,,,,
13,up,JAY-Z,Holy Grail (feat. Justin Timberlake),21,4,76,,,,
14,up,Falz,Bahd Baddo Baddest (feat. DaVido & Olamide),15,7,49,,,,
15,up,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),17,8,72,,,,
16,down,Drake,Controlla,14,11,76,,,,
17,up,Big Sean,Blessings (feat. Drake),18,11,67,,,,
18,up,Travis Scott,Antidote,23,9,76,,,,
19,up,Empire Cast,What Is Love (feat. V. Bozeman),65,5,74,,,,
20,up,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",20,15,72,,,,
21,down,O.T. Genasis,CoCo,19,4,75,,,,
22,down,DMX,What These Bitches Want (feat. Sisqó),16,16,4,,,,
23,-,Jidenna,Classic Man (feat. Roman GianArthur),-,2,70,,,,
24,down,Falz,Soft Work,22,8,52,,,,
25,up,Fetty Wap,Trap Queen,52,16,62,,,,
26,down,Kanye West,Only One (feat. Paul McCartney),24,17,76,,,,
27,down,DeJ Loaf,Try Me,25,5,75,,,,
28,-,Countdantez,Prophecy,-,5,4,,,,
29,down,M.I Abaga,"Bullion Van (feat. Runtown, Phyno & Stormrex)",26,20,65,,,,
30,down,Drake,In My Feelings,28,21,75,,,,
31,down,Falz,Bop Daddy (feat. Ms Banks),27,10,37,,,,
32,down,Nicki Minaj,Feeling Myself (feat. Beyoncé),29,8,76,,,,
33,up,エミネム,The Monster (feat. Rihanna),34,21,76,,,,
34,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",42,12,74,,,,
35,down,Rae Sremmurd,No Type,33,23,76,,,,
36,down,P-Square,Beautiful Onyinye (feat. Rick Ro$$),30,8,75,,,,
37,down,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],36,18,73,,,,
38,down,Nicki Minaj,Bed of Lies (feat. Skylar Grey),32,26,76,,,,
39,down,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),38,7,74,,,,
40,down,Nicki Minaj,High School (feat. Lil Wayne),37,19,76,,,,
41,down,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),40,27,75,,,,
42,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",43,8,76,,,,
43,up,Kent Jones,Don't Mind,45,9,74,,,,
44,down,Young T & Bugsey,Don't Rush (feat. Headie One),35,1,47,52,2020-04-12,48,2020-04-19
45,up,Rae Sremmurd,Throw Sum Mo (feat. Nicki Minaj & Young Thug),46,31,76,,,,
46,down,Empire Cast,Good Enough (feat. Jussie Smollett),41,13,73,,,,
47,up,M.I Abaga,Mine (feat. Wizkid),91,47,62,,,,
48,down,iLoveMakonnen,Tuesday (feat. Drake),47,10,76,,,,
49,down,Tyga,Hookah (feat. Young Thug),48,34,76,,,,
50,down,DJ Khaled,I Got the Keys (feat. JAY Z & Future),49,12,71,,,,
51,down,Bobby Shmurda,Hot N*gga,50,13,75,,,,
52,up,M.I Abaga,Bad Belle (feat. Moti Cakes),87,39,66,,,,
53,down,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],51,15,72,,,,
54,up,Drake,Worst Behavior,67,36,74,,,,
55,down,Kendrick Lamar,King Kunta,53,44,76,,,,
56,down,Emtee,Roll Up Re-Up (feat. Wizkid & AKA),54,42,71,,,,
57,up,Cardi B,Bodak Yellow,74,16,55,,,,
58,down,DJ Khaled,"How Many Times (feat. Chris Brown, Lil Wayne, & Big Sean)",55,23,73,,,,
59,down,Drake,Back To Back,56,56,38,,,,
60,-,Ruger,Bounce,-,1,2,,,,
61,-,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",-,61,1,69,2021-01-03,62,2021-01-24
62,-,Vector,Early Momo,-,48,3,,,,
63,-,Solo Riches,Struggle Is Over,-,63,1,,,,
64,-,DMX,Where the Hood At,-,64,1,,,,
65,-,Saweetie,Back Seat (feat. Lourdiz),-,65,1,,,,
66,-,KolaBoy,Law of Karma,-,66,1,,,,
67,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,69,,,,
68,-,Toosii,what it cost,-,68,1,,,,
69,up,O.T. Genasis,Cut It (feat. Young Dolph),83,14,76,,,,
70,-,Lil Tjay,Sex Sounds,-,55,2,,,,
71,-,Lil Tjay,What You Wanna Do,-,71,1,,,,
72,-,Niska & Fior 2 Bior,Gnonmi avec lait,-,72,1,,,,
73,-,B.Botch,So Deep,-,73,1,,,,
74,-,The Kid Called NATE,Prayed For,-,74,1,,,,
75,down,Wiz Khalifa,We Dem Boyz,31,2,74,,,,
76,down,Big Shaq,Man's Not Hot,58,52,73,,,,
77,-,MarMar Oso,Ruthless (Nice Guys Always Finish Last),-,77,1,,,,
78,-,King Von,I Am What I Am (feat. Fivio Foreign),-,78,1,,,,
79,-,M1llionz,Badnis,-,79,1,,,,
80,-,King Von,Why He Told,-,80,1,,,,
81,-,Jay Electronica,Ghost Of Soulja Slim,-,81,1,,,,
82,-,2Pac,Dear Mama,-,15,1,,,,
83,up,Big Sean,I Don't F**k With You (feat. E-40),94,23,70,,,,
84,-,King Von,Mama's Boy,-,84,1,,,,
85,-,King Von,War with Us,-,85,1,,,,
86,down,"Cardi B, Bad Bunny & J Balvin",I Like It,63,19,40,,,,
87,-,6ix9ine & Nicki Minaj,TROLLZ,-,3,25,89,2020-06-14,4,2020-06-21
88,-,King Von,What It's Like,-,88,1,,,,
89,-,King Von,No Flaws,-,89,1,,,,
90,-,King Von,F**k Yo Man,-,90,1,,,,
91,-,King Von,Tuff,-,91,1,,,,
92,-,King Von,Went Silly,-,92,1,,,,
93,-,Kid Ink,Show Me (feat. Chris Brown),-,41,72,,,,
94,-,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),-,17,61,,,,
95,-,Post Malone,White Iverson,-,56,30,,,,
96,down,Empire Cast,Drip Drop (feat. Yazz & Serayah McNeill),60,48,70,,,,
97,down,Drake,Summer Sixteen,81,51,72,,,,
98,down,Drake,Energy,59,42,73,,,,
99,-,Zaho,Ma lune,-,99,1,,,,
100,down,M.I Abaga,Human Being (feat. 2 Face & Sound Sultan),93,54,61,,,,
