Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,166,,,,
2,up,Falz,Soldier (feat. Simi),2,1,152,,,,
3,up,StarBoy,Caro (feat. L.A.X & Wizkid),3,1,171,,,,
4,up,Wiz Khalifa,We Dem Boyz,4,2,179,,,,
5,up,Jidenna,Classic Man (feat. Roman GianArthur),5,2,169,,,,
6,up,Wale,The Matrimony (feat. Usher),6,4,161,,,,
7,up,Ruger,Bounce,7,1,105,,,,
8,up,Falz,Bahd Baddo Baddest (feat. DaVido & Olamide),8,7,156,,,,
9,up,O.T. Genasis,CoCo,29,4,180,,,,
10,down,Falz,Soft Work,9,8,155,,,,
11,down,DeJ Loaf,Try Me,10,5,180,,,,
12,down,Falz,Bop Daddy (feat. Ms Banks),11,10,134,,,,
13,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),12,6,177,,,,
14,down,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),13,7,180,,,,
15,up,Skepta & Wizkid,Energy (Stay Far Away),39,13,153,,,,
16,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",14,8,179,,,,
17,down,Kent Jones,Don't Mind,15,9,180,,,,
18,down,Young T & Bugsey,Don't Rush (feat. Headie One),16,1,153,52,2020-04-12,48,2020-04-19
19,-,Rick Ross,Stay Schemin' (feat. Drake & French Montana),-,19,1,,,,
20,down,DJ Khaled,I Got the Keys (feat. JAY Z & Future),17,12,177,,,,
21,up,Oxlade,KU LO SA - A COLORS SHOW,21,1,43,,,,
22,down,Bobby Shmurda,Hot N*gga,18,13,181,,,,
23,down,O.T. Genasis,Cut It (feat. Young Dolph),19,14,183,,,,
24,down,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],20,15,179,,,,
25,down,Cardi B,Bodak Yellow,22,16,158,,,,
26,down,DJ Khaled,"How Many Times (feat. Chris Brown, Lil Wayne, & Big Sean)",23,23,180,,,,
27,down,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),24,17,161,,,,
28,down,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],25,18,180,,,,
29,down,"Cardi B, Bad Bunny & J Balvin",I Like It,26,19,140,,,,
30,down,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),27,17,171,,,,
31,down,Ajebutter 22,Bad Gang (feat. Falz),30,20,129,,,,
32,up,Ice Prince,Aboki,42,17,139,,,,
33,down,Nicki Minaj,MEGATRON,31,19,117,,,,
34,down,Ice Prince,Marry You,32,23,106,,,,
35,down,Meek Mill,Bad For You (feat. Nicki Minaj),33,20,127,,,,
36,down,JAE5,Dimension (feat. Skepta & Rema),34,2,104,,,,
37,down,Chris Brown X Tyga,Ayo,35,3,158,,,,
38,down,Future,Low Life (feat. The Weeknd),36,26,82,,,,
39,down,Sarkodie,Special Sumone (feat. Burna Boy n Aka),37,36,68,,,,
40,down,T.I.,No Mediocre (feat. Iggy Azalea),38,27,52,,,,
41,-,Lil Jagz,Extortion,-,41,1,,,,
42,-,Lil Jagz,Honey Bun,-,42,1,,,,
43,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),28,1,170,,,,
