Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),1,1,144,,,,
2,up,Nicki Minaj,Super Freaky Girl,4,2,2,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,129,,,,
4,down,Desiigner,Panda,3,2,108,,,,
5,up,Nicki Minaj,Pills N Potions,5,4,143,,,,
6,up,Falz,Soldier (feat. Simi),6,1,117,,,,
7,up,Ruger,Girlfriend,7,3,10,,,,
8,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,8,1,,,,
9,down,Chris Brown X Tyga,Ayo,8,3,122,,,,
10,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),10,1,134,,,,
11,down,StarBoy,Caro (feat. L.A.X & Wizkid),9,1,138,,,,
12,down,Jidenna,Classic Man (feat. Roman GianArthur),11,2,136,,,,
13,down,Ycee,Jagaban (Remix) [feat. Olamide],12,6,118,,,,
14,up,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",14,5,144,,,,
15,up,Wale,The Matrimony (feat. Usher),16,4,129,,,,
16,down,Nicki Minaj,Feeling Myself (feat. Beyoncé),13,8,144,,,,
17,down,Ruger,Bounce,15,1,67,,,,
18,down,JAY-Z,Holy Grail (feat. Justin Timberlake),17,4,144,,,,
19,up,Falz,Bahd Baddo Baddest (feat. DaVido & Olamide),19,7,118,,,,
20,down,Drake,Controlla,18,11,144,,,,
21,up,Travis Scott,Antidote,22,9,144,,,,
22,down,Big Sean,Blessings (feat. Drake),21,11,134,,,,
23,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",20,12,142,,,,
24,up,O.T. Genasis,CoCo,24,4,144,,,,
25,down,Falz,Soft Work,23,8,117,,,,
26,down,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",25,15,139,,,,
27,down,Fetty Wap,Trap Queen,26,16,120,,,,
28,down,Kanye West,Only One (feat. Paul McCartney),27,17,143,,,,
29,down,DeJ Loaf,Try Me,28,5,142,,,,
30,down,M.I Abaga,"Bullion Van (feat. Runtown, Phyno & Stormrex)",29,20,132,,,,
31,down,Wiz Khalifa,We Dem Boyz,30,2,141,,,,
32,down,Drake,In My Feelings,31,21,143,,,,
33,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,33,1,,,,
34,down,Falz,Bop Daddy (feat. Ms Banks),33,10,96,,,,
35,up,Nicki Minaj,High School (feat. Lil Wayne),35,19,144,,,,
36,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),32,6,139,,,,
37,up,Nicki Minaj,Bed of Lies (feat. Skylar Grey),40,26,144,,,,
38,down,エミネム,The Monster (feat. Rihanna),37,21,143,,,,
39,up,Oxlade,KU LO SA - A COLORS SHOW,49,1,5,,,,
40,up,Rae Sremmurd,No Type,41,23,144,,,,
41,down,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],38,18,142,,,,
42,down,Skepta & Wizkid,Energy (Stay Far Away),36,13,119,,,,
43,up,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),43,27,142,,,,
44,-,Drake,Hotline Bling,-,2,101,,,,
45,down,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),44,7,142,,,,
46,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",46,8,141,,,,
47,up,Kent Jones,Don't Mind,47,9,142,,,,
48,up,Young T & Bugsey,Don't Rush (feat. Headie One),48,1,115,52,2020-04-12,48,2020-04-19
49,up,Drake,Worst Behavior,54,36,142,,,,
50,-,M.I Abaga,Bigger (feat. Olamide & Nas),-,50,1,,,,
51,down,Rae Sremmurd,Throw Sum Mo (feat. Nicki Minaj & Young Thug),50,31,144,,,,
52,up,Tyga,Hookah (feat. Young Thug),52,34,144,,,,
53,up,iLoveMakonnen,Tuesday (feat. Drake),53,10,142,,,,
54,down,DJ Khaled,I Got the Keys (feat. JAY Z & Future),51,12,139,,,,
55,up,Bobby Shmurda,Hot N*gga,55,13,143,,,,
56,down,Ruger,Dior,45,1,36,,,,
57,down,M.I Abaga,Bad Belle (feat. Moti Cakes),56,39,133,,,,
58,up,Adekunle Gold,5 Star,86,58,2,,,,
59,down,50 Cent,In Da Club,42,42,120,,,,
60,down,O.T. Genasis,Cut It (feat. Young Dolph),57,14,145,,,,
61,down,Kid Ink,Show Me (feat. Chris Brown),58,41,131,,,,
62,down,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],60,15,141,,,,
63,down,Emtee,Roll Up Re-Up (feat. Wizkid & AKA),59,42,118,,,,
64,down,Cardi B,Bodak Yellow,61,16,120,,,,
65,down,Post Malone,White Iverson,62,56,79,,,,
66,down,Kendrick Lamar,King Kunta,63,44,144,,,,
67,down,DJ Khaled,"How Many Times (feat. Chris Brown, Lil Wayne, & Big Sean)",64,23,142,,,,
68,down,Drake,Back To Back,65,56,103,,,,
69,down,Big Shaq,Man's Not Hot,67,52,138,,,,
70,down,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),68,17,123,,,,
71,down,2Pac,Dear Mama,66,15,69,,,,
72,down,Post Malone,rockstar (feat. 21 Savage),69,63,99,,,,
73,down,Drake,Energy,70,42,137,,,,
74,down,M.I Abaga,Mine (feat. Wizkid),71,47,126,,,,
75,down,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),72,17,133,,,,
76,down,Drake,Summer Sixteen,73,51,135,,,,
77,down,M.I Abaga,Human Being (feat. 2 Face & Sound Sultan),74,54,116,,,,
78,down,"Cardi B, Bad Bunny & J Balvin",I Like It,75,19,104,,,,
79,down,Future,F*ck Up Some Commas,76,57,107,,,,
80,down,Kanye West,"All Day (feat. Theophilus London, Allan Kingdom & Paul McCartney)",77,62,75,,,,
81,up,Big Sean,I Don't F**k With You (feat. E-40),82,23,126,,,,
82,down,Jidenna,Little Bit More,78,66,89,,,,
83,down,Ajebutter 22,Bad Gang (feat. Falz),79,20,91,,,,
84,down,Rick Ross,Sorry (feat. Chris Brown),80,60,104,,,,
85,down,Ace Hood,Bugatti (feat. Future & Rick Ross),81,62,99,,,,
86,up,2Pac,Changes (feat. Talent),89,50,60,,,,
87,up,Drake,God's Plan,95,24,112,,,,
88,down,Ice Prince,Aboki,83,17,103,,,,
89,down,Nicki Minaj,MEGATRON,84,19,81,,,,
90,down,Ice Prince,Marry You,85,23,70,,,,
91,down,Nicki Minaj,Super Freaky Girl,34,34,2,,,,
92,-,M.I Abaga,More Life (feat. Ice Prince & Jesse Jagz),-,92,1,,,,
93,-,M.I Abaga,Soldier (feat. Tomi Owó),-,93,1,,,,
94,-,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",-,43,125,,,,
95,down,Meek Mill,Bad For You (feat. Nicki Minaj),87,20,92,,,,
96,down,Iggy Azalea,Black Widow (feat. Rita Ora),91,70,51,,,,
97,down,Wizkid,Come Closer (feat. Drake),94,75,51,,,,
98,down,JAE5,Dimension (feat. Skepta & Rema),88,2,69,,,,
99,-,Pop Smoke,Dior,-,20,37,100,2020-02-23,46,2020-07-12
100,down,DJ Khaled,For Free (feat. Drake),97,59,67,,,,
