Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),1,1,34,,,,
2,-,Freaky P,Wyw,-,2,1,,,,
3,up,6ix9ine & Nicki Minaj,TROLLZ,3,3,3,89,2020-06-14,4,2020-06-21
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,32,,,,
5,up,Falz,Soldier (feat. Simi),5,1,11,,,,
6,up,StarBoy,Caro (feat. L.A.X & Wizkid),7,1,31,,,,
7,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),9,1,32,,,,
8,up,Jidenna,Classic Man (feat. Roman GianArthur),10,2,30,,,,
9,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,8,1,34,,,,
10,up,Ycee,Jagaban (Remix) [feat. Olamide],11,6,9,,,,
11,up,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",12,5,34,,,,
12,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),88,2,33,,,,
13,up,Wale,The Matrimony (feat. Usher),13,4,29,,,,
14,up,JAY-Z,Holy Grail (feat. Justin Timberlake),14,4,34,,,,
15,up,Falz,Bahd Baddo Baddest (feat. DaVido & Olamide),16,7,8,,,,
16,up,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),35,8,33,,,,
17,up,Big Sean,Blessings (feat. Drake),19,11,25,,,,
18,up,Drake,Controlla,18,11,34,,,,
19,down,Travis Scott,Antidote,17,9,34,,,,
20,up,Empire Cast,What Is Love (feat. V. Bozeman),20,5,34,,,,
21,up,O.T. Genasis,CoCo,22,4,34,,,,
22,down,Falz,Soft Work,21,8,10,,,,
23,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",23,12,34,,,,
24,up,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",24,15,30,,,,
25,up,Fetty Wap,Trap Queen,25,16,30,,,,
26,up,DeJ Loaf,Try Me,26,5,33,,,,
27,up,Kanye West,Only One (feat. Paul McCartney),27,17,34,,,,
28,up,M.I Abaga,"Bullion Van (feat. Runtown, Phyno & Stormrex)",30,20,32,,,,
29,up,Nicki Minaj,Feeling Myself (feat. Beyoncé),32,8,34,,,,
30,-,G4 Boyz & Chief Keef,Local Scammer (feat. G4choppa) [Remix],-,30,1,,,,
31,down,Drake,In My Feelings,28,21,34,,,,
32,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),29,6,29,,,,
33,-,LADIPOE & Simi,Know You (feat. Simi),-,17,1,,,,
34,up,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],34,18,33,,,,
35,down,Young T & Bugsey,Don't Rush (feat. Headie One),33,1,13,52,2020-04-12,48,2020-04-19
36,up,エミネム,The Monster (feat. Rihanna),36,21,34,,,,
37,up,P-Square,Beautiful Onyinye (feat. Rick Ro$$),39,8,34,,,,
38,up,Nicki Minaj,Bed of Lies (feat. Skylar Grey),45,26,34,,,,
39,-,Falz,Bop Daddy (feat. Ms Banks),-,10,1,,,,
40,up,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),41,7,32,,,,
41,up,Nicki Minaj,High School (feat. Lil Wayne),44,19,34,,,,
42,up,Kent Jones,Don't Mind,42,9,34,,,,
43,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",43,8,34,,,,
44,up,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),46,27,33,,,,
45,up,Skepta & Wizkid,Energy (Stay Far Away),47,13,29,,,,
46,-,Mayorkun,Of Lagos,-,39,1,,,,
47,up,Drake,Worst Behavior,50,36,34,,,,
48,up,Rae Sremmurd,Throw Sum Mo (feat. Nicki Minaj & Young Thug),48,31,34,,,,
49,up,Rae Sremmurd,No Type,60,23,34,,,,
50,down,iLoveMakonnen,Tuesday (feat. Drake),49,10,34,,,,
51,up,Tyga,Hookah (feat. Young Thug),51,34,34,,,,
52,up,DJ Khaled,I Got the Keys (feat. JAY Z & Future),53,12,31,,,,
53,up,Empire Cast,Good Enough (feat. Jussie Smollett),54,13,33,,,,
54,up,M.I Abaga,Bad Belle (feat. Moti Cakes),55,39,34,,,,
55,-,Frae & Drae,Love Vibes,-,55,1,,,,
56,up,Bobby Shmurda,Hot N*gga,56,13,34,,,,
57,up,O.T. Genasis,Cut It (feat. Young Dolph),57,14,34,,,,
58,up,Kid Ink,Show Me (feat. Chris Brown),58,41,32,,,,
59,up,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],59,15,33,,,,
60,up,Emtee,Roll Up Re-Up (feat. Wizkid & AKA),61,42,32,,,,
61,up,Kendrick Lamar,King Kunta,62,44,34,,,,
62,up,DJ Khaled,"How Many Times (feat. Chris Brown, Lil Wayne, & Big Sean)",64,23,33,,,,
63,down,Wiz Khalifa,We Dem Boyz,37,2,33,,,,
64,up,Nicki Minaj,Pills N Potions,66,4,34,,,,
65,up,Big Shaq,Man's Not Hot,65,52,33,,,,
66,down,YungRukki,Peace,2,2,3,,,,
67,up,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),67,17,28,,,,
68,up,Empire Cast,Drip Drop (feat. Yazz & Serayah McNeill),68,48,31,,,,
69,up,Drake,Summer Sixteen,69,51,34,,,,
70,up,M.I Abaga,Mine (feat. Wizkid),70,47,32,,,,
71,-,Cardi B,Bodak Yellow,-,16,25,,,,
72,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),75,2,4,79,2020-04-19,1,2020-07-05
73,down,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),71,17,33,,,,
74,down,Beyoncé,BLACK PARADE,15,15,2,78,2020-06-28,78,2020-06-28
75,-,Post Malone,rockstar (feat. 21 Savage),-,63,22,,,,
76,-,"Del B, Ycee, Vector, Patoranking & DJ Neptune",Penetrate (Remix),-,76,1,,,,
77,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,57,1,74,2020-06-28,14,2020-07-26
78,-,Travis Scott,BUTTERFLY EFFECT,-,78,1,,,,
79,-,Kendrick Lamar,PRIDE.,-,79,1,,,,
80,-,City Girls,Jobs,-,80,1,,,,
81,-,G4 Boyz,Local Scammer (feat. G4choppa),-,81,1,,,,
82,-,S.O.A,Addicted,-,82,1,,,,
83,-,1604ENT,Lyrical Rifles (feat. Patogen),-,83,1,,,,
84,-,Anderson .Paak,Lockdown,-,84,1,,,,
85,-,J.I the Prince of N.Y,Hood Scars,-,85,1,,,,
86,-,Lil French Mad Smoke,Fire Boy,-,86,1,,,,
87,-,1604ENT,Bars (feat. FloNerd),-,87,1,,,,
88,down,Big Sean,I Don't F**k With You (feat. E-40),38,23,30,,,,
89,-,NSG,Trust Issues,-,89,1,,,,
90,-,M.anifest,We No Dey Hear (feat. Kelvyn Boy),-,90,1,,,,
91,down,M.I Abaga,Human Being (feat. 2 Face & Sound Sultan),72,54,32,,,,
92,up,Drake,God's Plan,95,24,29,,,,
93,up,50 Cent,In Da Club,96,42,27,,,,
94,-,Lil Wayne,Mirror (feat. Bruno Mars),-,60,23,,,,
95,down,Drake,Energy,73,42,34,,,,
96,down,Empire Cast,Drip Drop (feat. Yazz and Serayah McNeill),74,53,32,,,,
97,down,Wizkid,Joro,31,1,34,,,,
98,down,Flowbaker,Story,6,5,3,,,,
99,down,Wizkid,Come Closer (feat. Drake),94,75,14,,,,
100,down,Future,F*ck Up Some Commas,83,57,21,,,,
