Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ruger,Asiwaju,2,1,5,,,,
2,down,Drake,One Dance (feat. Wizkid & Kyla),1,1,161,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,146,,,,
4,up,Drake,Hotline Bling,15,2,112,,,,
5,up,Nicki Minaj,Pills N Potions,11,4,160,,,,
6,down,Desiigner,Panda,4,2,125,,,,
7,up,Falz,Soldier (feat. Simi),26,1,131,,,,
8,down,Oxlade,KU LO SA - A COLORS SHOW,6,1,22,,,,
9,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),12,1,151,,,,
10,down,Ycee,Jagaban (Remix) [feat. Olamide],7,6,135,,,,
11,down,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",8,5,161,,,,
12,down,Nicki Minaj,Feeling Myself (feat. Beyoncé),9,8,161,,,,
13,down,Ruger,Bounce,10,1,84,,,,
14,down,JAY-Z,Holy Grail (feat. Justin Timberlake),13,4,161,,,,
15,down,Falz,Bahd Baddo Baddest (feat. DaVido & Olamide),14,7,135,,,,
16,up,Drake,Controlla,16,11,161,,,,
17,up,Travis Scott,Antidote,17,9,161,,,,
18,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",19,12,159,,,,
19,down,Big Sean,Blessings (feat. Drake),18,11,151,,,,
20,up,O.T. Genasis,CoCo,20,4,161,,,,
21,up,Falz,Soft Work,21,8,134,,,,
22,up,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",22,15,156,,,,
23,up,Fetty Wap,Trap Queen,23,16,137,,,,
24,up,Kanye West,Only One (feat. Paul McCartney),24,17,160,,,,
25,up,DeJ Loaf,Try Me,25,5,159,,,,
26,up,M.I Abaga,"Bullion Van (feat. Runtown, Phyno & Stormrex)",28,20,149,,,,
27,up,Drake,In My Feelings,34,21,160,,,,
28,up,Wiz Khalifa,We Dem Boyz,29,2,158,,,,
29,up,Skepta & Wizkid,Energy (Stay Far Away),35,13,136,,,,
30,down,Chris Brown X Tyga,Ayo,5,3,137,,,,
31,down,Falz,Bop Daddy (feat. Ms Banks),30,10,113,,,,
32,down,Nicki Minaj,High School (feat. Lil Wayne),31,19,161,,,,
33,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),32,6,156,,,,
34,up,エミネム,The Monster (feat. Rihanna),39,21,160,,,,
35,down,Rae Sremmurd,No Type,33,23,161,,,,
36,up,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],36,18,159,,,,
37,up,Nicki Minaj,Bed of Lies (feat. Skylar Grey),37,26,161,,,,
38,up,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),38,27,159,,,,
39,up,Wale,The Matrimony (feat. Usher),53,4,144,,,,
40,up,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),40,7,159,,,,
41,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",41,8,158,,,,
42,up,Kent Jones,Don't Mind,42,9,159,,,,
43,down,Big Sean,I Don't F**k With You (feat. E-40),27,23,142,,,,
44,down,Young T & Bugsey,Don't Rush (feat. Headie One),43,1,132,52,2020-04-12,48,2020-04-19
45,up,Rae Sremmurd,Throw Sum Mo (feat. Nicki Minaj & Young Thug),45,31,161,,,,
46,up,Ruger,Dior,51,1,53,,,,
47,up,Tyga,Hookah (feat. Young Thug),47,34,161,,,,
48,up,Drake,Worst Behavior,48,36,159,,,,
49,up,iLoveMakonnen,Tuesday (feat. Drake),49,10,159,,,,
50,up,DJ Khaled,I Got the Keys (feat. JAY Z & Future),50,12,156,,,,
51,up,Bobby Shmurda,Hot N*gga,52,13,160,,,,
52,up,M.I Abaga,Bad Belle (feat. Moti Cakes),54,39,150,,,,
53,up,2Pac,Dear Mama,56,15,86,,,,
54,up,O.T. Genasis,Cut It (feat. Young Dolph),55,14,162,,,,
55,up,Kid Ink,Show Me (feat. Chris Brown),57,41,148,,,,
56,up,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],58,15,158,,,,
57,up,Emtee,Roll Up Re-Up (feat. Wizkid & AKA),61,42,135,,,,
58,up,Cardi B,Bodak Yellow,60,16,137,,,,
59,up,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",62,43,142,,,,
60,up,Kendrick Lamar,King Kunta,63,44,161,,,,
61,up,DJ Khaled,"How Many Times (feat. Chris Brown, Lil Wayne, & Big Sean)",64,23,159,,,,
62,up,Drake,Back To Back,65,56,120,,,,
63,up,Big Shaq,Man's Not Hot,66,52,155,,,,
64,up,Drake,Energy,68,42,154,,,,
65,up,50 Cent,In Da Club,67,42,137,,,,
66,up,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),69,17,140,,,,
67,up,Post Malone,rockstar (feat. 21 Savage),84,63,116,,,,
68,up,"Cardi B, Bad Bunny & J Balvin",I Like It,70,19,120,,,,
69,up,M.I Abaga,Mine (feat. Wizkid),71,47,143,,,,
70,up,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),72,17,150,,,,
71,up,Drake,Summer Sixteen,73,51,152,,,,
72,up,M.I Abaga,Human Being (feat. 2 Face & Sound Sultan),74,54,133,,,,
73,up,Future,F*ck Up Some Commas,75,57,124,,,,
74,up,Kanye West,"All Day (feat. Theophilus London, Allan Kingdom & Paul McCartney)",76,62,92,,,,
75,up,Jidenna,Little Bit More,77,66,105,,,,
76,up,Ajebutter 22,Bad Gang (feat. Falz),78,20,108,,,,
77,up,Rick Ross,Sorry (feat. Chris Brown),79,60,121,,,,
78,up,Ace Hood,Bugatti (feat. Future & Rick Ross),80,62,116,,,,
79,up,2Pac,Changes (feat. Talent),81,50,77,,,,
80,up,Ice Prince,Aboki,82,17,120,,,,
81,up,Nicki Minaj,MEGATRON,83,19,96,,,,
82,up,Ice Prince,Marry You,85,23,85,,,,
83,-,Drake,God's Plan,-,24,123,,,,
84,up,Meek Mill,Bad For You (feat. Nicki Minaj),86,20,106,,,,
85,up,Iggy Azalea,Black Widow (feat. Rita Ora),87,70,66,,,,
86,up,Wizkid,Come Closer (feat. Drake),88,75,63,,,,
87,up,JAE5,Dimension (feat. Skepta & Rema),89,2,83,,,,
88,-,DaBlixx Osha,No Jesus,-,88,1,,,,
89,-,Yo Gotti,Dolla Fo' Dolla,-,89,1,,,,
90,-,Snr Morris,Holdin’ It Down,-,90,1,,,,
91,-,Drake & 21 Savage,Rich Flex,-,91,1,,,,
92,-,Post Malone,White Iverson,-,56,95,,,,
93,-,24wizman,My Prayer (feat. Lani),-,93,1,,,,
94,down,DJ Khaled,For Free (feat. Drake),90,59,80,,,,
95,up,Ruger,Girlfriend,95,3,23,,,,
96,up,JAY-Z,Young Forever (feat. Mr Hudson),98,66,27,,,,
97,down,Future,Low Life (feat. The Weeknd),94,26,66,,,,
98,down,Kendrick Lamar,Alright,96,72,13,,,,
