Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,163,,,,
2,up,Falz,Soldier (feat. Simi),2,1,149,,,,
3,up,StarBoy,Caro (feat. L.A.X & Wizkid),3,1,168,,,,
4,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),22,1,167,,,,
5,down,Wiz Khalifa,We Dem Boyz,4,2,176,,,,
6,down,Jidenna,Classic Man (feat. Roman GianArthur),5,2,166,,,,
7,up,Wale,The Matrimony (feat. Usher),29,4,158,,,,
8,down,Ruger,Bounce,6,1,102,,,,
9,down,Falz,Bahd Baddo Baddest (feat. DaVido & Olamide),7,7,153,,,,
10,down,Falz,Soft Work,8,8,152,,,,
11,down,DeJ Loaf,Try Me,9,5,177,,,,
12,down,Falz,Bop Daddy (feat. Ms Banks),10,10,131,,,,
13,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),11,6,174,,,,
14,down,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),12,7,177,,,,
15,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",13,8,176,,,,
16,down,Kent Jones,Don't Mind,14,9,177,,,,
17,down,Young T & Bugsey,Don't Rush (feat. Headie One),15,1,150,52,2020-04-12,48,2020-04-19
18,down,DJ Khaled,I Got the Keys (feat. JAY Z & Future),16,12,174,,,,
19,down,Bobby Shmurda,Hot N*gga,18,13,178,,,,
20,down,Ruger,Dior,19,1,71,,,,
21,down,O.T. Genasis,Cut It (feat. Young Dolph),20,14,180,,,,
22,down,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],21,15,176,,,,
23,up,Cardi B,Bodak Yellow,24,16,155,,,,
24,up,DJ Khaled,"How Many Times (feat. Chris Brown, Lil Wayne, & Big Sean)",25,23,177,,,,
25,down,Oxlade,KU LO SA - A COLORS SHOW,23,1,40,,,,
26,up,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),26,17,158,,,,
27,up,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],27,18,177,,,,
28,up,"Cardi B, Bad Bunny & J Balvin",I Like It,28,19,137,,,,
29,up,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),30,17,168,,,,
30,up,Ajebutter 22,Bad Gang (feat. Falz),31,20,126,,,,
31,up,Nicki Minaj,MEGATRON,32,19,114,,,,
32,up,Ice Prince,Marry You,33,23,103,,,,
33,up,Meek Mill,Bad For You (feat. Nicki Minaj),34,20,124,,,,
34,up,JAE5,Dimension (feat. Skepta & Rema),35,2,101,,,,
35,up,Chris Brown X Tyga,Ayo,36,3,155,,,,
36,up,Future,Low Life (feat. The Weeknd),37,26,79,,,,
37,up,Sarkodie,Special Sumone (feat. Burna Boy n Aka),39,36,65,,,,
38,up,T.I.,No Mediocre (feat. Iggy Azalea),40,27,49,,,,
39,-,Kolurz,Princess Diana (Remix),-,39,1,,,,
40,-,Wave Godd,"Real Talk (feat. Hotyce, BISHOPSWAGG & Young Incredible)",-,35,1,,,,
41,-,Soulwaseun,Light on Top the Hill,-,41,1,,,,
42,-,CLEVAMANE,Maldicao Eterna 1.0 x Joker Fire Force TikTok (Phonk Flip),-,42,1,,,,
43,down,Ice Spice,Princess Diana (feat. Nicki Minaj),17,17,2,,,,
