Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,174,,,,
2,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),4,1,178,,,,
3,up,Wiz Khalifa,We Dem Boyz,3,2,187,,,,
4,up,Jidenna,Classic Man (feat. Roman GianArthur),5,2,177,,,,
5,up,O.T. Genasis,CoCo,7,4,188,,,,
6,up,DeJ Loaf,Try Me,8,5,188,,,,
7,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),9,6,185,,,,
8,up,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),10,7,188,,,,
9,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",11,8,187,,,,
10,up,Kent Jones,Don't Mind,12,9,188,,,,
11,up,Young T & Bugsey,Don't Rush (feat. Headie One),13,1,161,52,2020-04-12,48,2020-04-19
12,up,DJ Khaled,I Got the Keys (feat. JAY Z & Future),14,12,185,,,,
13,up,Bobby Shmurda,Hot N*gga,15,13,189,,,,
14,down,Phyno,Connect,2,1,6,,,,
15,up,O.T. Genasis,Cut It (feat. Young Dolph),16,14,191,,,,
16,up,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],17,15,187,,,,
17,up,Cardi B,Bodak Yellow,18,16,166,,,,
18,up,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],20,18,188,,,,
19,up,"Cardi B, Bad Bunny & J Balvin",I Like It,21,19,148,,,,
20,up,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),22,17,179,,,,
21,up,Ice Prince,Aboki,24,17,147,,,,
22,up,Ajebutter 22,Bad Gang (feat. Falz),23,20,137,,,,
23,down,Wale,The Matrimony (feat. Usher),6,4,169,,,,
24,up,Nicki Minaj,MEGATRON,25,19,125,,,,
25,up,Ice Prince,Marry You,26,23,114,,,,
26,up,Meek Mill,Bad For You (feat. Nicki Minaj),27,20,135,,,,
27,up,JAE5,Dimension (feat. Skepta & Rema),28,2,112,,,,
28,up,Chris Brown X Tyga,Ayo,29,3,166,,,,
29,up,Future,Low Life (feat. The Weeknd),30,26,90,,,,
30,down,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),19,17,169,,,,
31,-,Dave & Central Cee,Sprinter,-,31,1,,,,
32,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,19,2,,,,
33,-,T.I.,No Mediocre (feat. Iggy Azalea),-,27,58,,,,
