Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),1,1,57,,,,
2,up,Drake,Hotline Bling,48,2,40,,,,
3,down,Desiigner,Panda,2,2,22,,,,
4,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,53,,,,
5,-,Megan Thee Stallion,TRACK 8,-,5,1,36,2020-11-29,36,2020-11-29
6,up,Nicki Minaj,Pills N Potions,39,4,57,,,,
7,-,Chris Brown X Tyga,Ayo,-,3,42,,,,
8,down,StarBoy,Caro (feat. L.A.X & Wizkid),4,1,53,,,,
9,down,Jidenna,Classic Man (feat. Roman GianArthur),6,2,52,,,,
10,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,5,1,57,,,,
11,down,Ycee,Jagaban (Remix) [feat. Olamide],7,6,32,,,,
12,down,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),11,2,55,,,,
13,down,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",8,5,57,,,,
14,down,JAY-Z,Holy Grail (feat. Justin Timberlake),13,4,57,,,,
15,down,Falz,Bahd Baddo Baddest (feat. DaVido & Olamide),14,7,30,,,,
16,up,Drake,Controlla,17,11,57,,,,
17,down,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),15,8,55,,,,
18,-,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),-,1,54,,,,
19,up,Travis Scott,Antidote,20,9,57,,,,
20,down,Empire Cast,What Is Love (feat. V. Bozeman),9,5,55,,,,
21,down,Big Sean,Blessings (feat. Drake),16,11,48,,,,
22,down,O.T. Genasis,CoCo,19,4,56,,,,
23,down,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",21,15,53,,,,
24,down,Fetty Wap,Trap Queen,23,16,45,,,,
25,up,Wiz Khalifa,We Dem Boyz,27,2,55,,,,
26,down,Nicki Minaj,Feeling Myself (feat. Beyoncé),24,8,57,,,,
27,down,Kanye West,Only One (feat. Paul McCartney),22,17,57,,,,
28,down,DeJ Loaf,Try Me,25,5,56,,,,
29,up,Big Sean,I Don't F**k With You (feat. E-40),90,23,51,,,,
30,up,Falz,Bop Daddy (feat. Ms Banks),31,10,22,,,,
31,down,M.I Abaga,"Bullion Van (feat. Runtown, Phyno & Stormrex)",26,20,54,,,,
32,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),29,6,52,,,,
33,down,エミネム,The Monster (feat. Rihanna),30,21,57,,,,
34,up,Rae Sremmurd,No Type,34,23,57,,,,
35,up,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],35,18,54,,,,
36,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",32,12,55,,,,
37,up,Nicki Minaj,High School (feat. Lil Wayne),38,19,57,,,,
38,down,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),37,7,55,,,,
39,up,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),41,27,56,,,,
40,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",40,8,57,,,,
41,down,Nicki Minaj,Bed of Lies (feat. Skylar Grey),36,26,57,,,,
42,up,Kent Jones,Don't Mind,42,9,57,,,,
43,up,Young T & Bugsey,Don't Rush (feat. Headie One),43,1,32,52,2020-04-12,48,2020-04-19
44,up,Rae Sremmurd,Throw Sum Mo (feat. Nicki Minaj & Young Thug),49,31,57,,,,
45,up,iLoveMakonnen,Tuesday (feat. Drake),51,10,57,,,,
46,up,Tyga,Hookah (feat. Young Thug),52,34,57,,,,
47,up,DJ Khaled,I Got the Keys (feat. JAY Z & Future),55,12,52,,,,
48,up,M.I Abaga,Bad Belle (feat. Moti Cakes),56,39,57,,,,
49,-,05/08,Outro,-,49,1,,,,
50,up,Bobby Shmurda,Hot N*gga,57,13,56,,,,
51,up,O.T. Genasis,Cut It (feat. Young Dolph),58,14,57,,,,
52,up,Kid Ink,Show Me (feat. Chris Brown),59,41,55,,,,
53,up,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],60,15,53,,,,
54,up,Emtee,Roll Up Re-Up (feat. Wizkid & AKA),62,42,52,,,,
55,down,Drake,In My Feelings,28,21,57,,,,
56,up,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",63,43,48,,,,
57,up,Kendrick Lamar,King Kunta,64,44,57,,,,
58,-,05/08,Head's up (feat. Gravitee),-,58,1,,,,
59,up,DJ Khaled,"How Many Times (feat. Chris Brown, Lil Wayne, & Big Sean)",65,23,55,,,,
60,-,Post Malone,White Iverson,-,56,15,,,,
61,up,Drake,Back To Back,67,56,19,,,,
62,down,Falz,Soldier (feat. Simi),3,1,32,,,,
63,-,05/08,"Feel Alive (feat. Dvk, Gravitee)",-,63,1,,,,
64,up,Drake,Worst Behavior,66,36,55,,,,
65,down,Big Shaq,Man's Not Hot,61,52,54,,,,
66,up,Drake,Energy,75,42,54,,,,
67,up,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),68,17,43,,,,
68,up,Empire Cast,Drip Drop (feat. Yazz & Serayah McNeill),69,48,51,,,,
69,up,Kanye West,"All Day (feat. Theophilus London, Allan Kingdom & Paul McCartney)",97,62,2,,,,
70,up,Drake,Summer Sixteen,70,51,55,,,,
71,up,M.I Abaga,Mine (feat. Wizkid),71,47,53,,,,
72,up,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),72,17,53,,,,
73,-,Raskapella,No Cos For Banner,-,73,1,,,,
74,down,M.I Abaga,Human Being (feat. 2 Face & Sound Sultan),73,54,52,,,,
75,down,Empire Cast,Drip Drop (feat. Yazz and Serayah McNeill),74,53,51,,,,
76,up,Lil Wayne,Mirror (feat. Bruno Mars),84,60,40,,,,
77,down,Future,F*ck Up Some Commas,76,57,39,,,,
78,down,Jidenna,Little Bit More,77,66,23,,,,
79,down,Ajebutter 22,Bad Gang (feat. Falz),78,20,22,,,,
80,-,Cardi B,Bodak Yellow,-,16,43,,,,
81,down,Ace Hood,Bugatti (feat. Future & Rick Ross),79,62,41,,,,
82,up,Ice Prince,Aboki,88,17,41,,,,
83,down,Wale,The Matrimony (feat. Usher),10,4,48,,,,
84,up,Ice Prince,Marry You,93,23,9,,,,
85,up,Rick Ross,Sorry (feat. Chris Brown),96,60,39,,,,
86,-,Ice Prince,Mutunmina,-,86,1,,,,
87,down,Falz,Soft Work,18,8,33,,,,
88,-,Meek Mill,Bad For You (feat. Nicki Minaj),-,20,35,,,,
89,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,19,26,,,,
90,down,P-Square,Beautiful Onyinye (feat. Rick Ro$$),33,8,56,,,,
91,-,Nicki Minaj,Anaconda,-,50,9,,,,
92,down,Empire Cast,Good Enough (feat. Jussie Smollett),50,13,54,,,,
93,down,Post Malone,rockstar (feat. 21 Savage),87,63,39,,,,
94,up,50 Cent,In Da Club,100,42,43,,,,
95,up,6ix9ine & Nicki Minaj,TROLLZ,98,3,14,89,2020-06-14,4,2020-06-21
96,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,2,22,79,2020-04-19,1,2020-07-05
97,-,50 Cent,Many Men (Wish Death),-,66,7,,,,
98,-,Cardi B,Money,-,28,9,,,,
99,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,54,2,20,,,,
100,-,Nicki Minaj,MEGATRON,-,19,28,,,,
