Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,159,,,,
2,up,Falz,Soldier (feat. Simi),2,1,145,,,,
3,up,StarBoy,Caro (feat. L.A.X & Wizkid),3,1,164,,,,
4,up,Wiz Khalifa,We Dem Boyz,5,2,172,,,,
5,up,Jidenna,Classic Man (feat. Roman GianArthur),6,2,162,,,,
6,up,Ruger,Bounce,7,1,98,,,,
7,up,Falz,Bahd Baddo Baddest (feat. DaVido & Olamide),8,7,149,,,,
8,up,O.T. Genasis,CoCo,9,4,175,,,,
9,up,Falz,Soft Work,10,8,148,,,,
10,up,DeJ Loaf,Try Me,11,5,173,,,,
11,up,Falz,Bop Daddy (feat. Ms Banks),13,10,127,,,,
12,up,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),14,7,173,,,,
13,up,Skepta & Wizkid,Energy (Stay Far Away),15,13,148,,,,
14,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",16,8,172,,,,
15,up,Kent Jones,Don't Mind,17,9,173,,,,
16,up,Young T & Bugsey,Don't Rush (feat. Headie One),18,1,146,52,2020-04-12,48,2020-04-19
17,up,DJ Khaled,I Got the Keys (feat. JAY Z & Future),20,12,170,,,,
18,up,Oxlade,KU LO SA - A COLORS SHOW,19,1,36,,,,
19,up,Bobby Shmurda,Hot N*gga,21,13,174,,,,
20,up,Ruger,Dior,22,1,67,,,,
21,up,O.T. Genasis,Cut It (feat. Young Dolph),23,14,176,,,,
22,up,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],24,15,172,,,,
23,up,Cardi B,Bodak Yellow,25,16,151,,,,
24,up,DJ Khaled,"How Many Times (feat. Chris Brown, Lil Wayne, & Big Sean)",26,23,173,,,,
25,up,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),27,17,154,,,,
26,up,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],28,18,173,,,,
27,up,"Cardi B, Bad Bunny & J Balvin",I Like It,29,19,133,,,,
28,up,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),30,17,164,,,,
29,up,Ajebutter 22,Bad Gang (feat. Falz),31,20,122,,,,
30,up,Ice Prince,Aboki,32,17,134,,,,
31,up,Nicki Minaj,MEGATRON,33,19,110,,,,
32,up,Ice Prince,Marry You,34,23,99,,,,
33,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),4,1,165,,,,
34,up,Meek Mill,Bad For You (feat. Nicki Minaj),35,20,120,,,,
35,up,JAE5,Dimension (feat. Skepta & Rema),36,2,97,,,,
36,up,Chris Brown X Tyga,Ayo,37,3,151,,,,
37,up,Future,Low Life (feat. The Weeknd),38,26,75,,,,
38,up,Sarkodie,Special Sumone (feat. Burna Boy n Aka),39,36,61,,,,
39,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),12,6,170,,,,
40,-,Odumodublvck,DECLAN RICE,-,40,1,,,,
41,-,Snoop Dogg,Doggy Dogg World (feat. The Dramatics & Tha Dogg Pound),-,41,1,,,,
42,up,T.I.,No Mediocre (feat. Iggy Azalea),42,27,45,,,,
43,-,Russ,Rather Be Myself,-,43,1,,,,
44,-,Ruger,Asiwaju,-,1,18,,,,
