Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),1,1,62,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,58,,,,
3,up,Desiigner,Panda,3,2,27,,,,
4,-,Chidex,No Dull,-,4,1,,,,
5,down,Falz,Soldier (feat. Simi),4,1,36,,,,
6,down,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),5,2,60,,,,
7,down,StarBoy,Caro (feat. L.A.X & Wizkid),6,1,58,,,,
8,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),8,1,59,,,,
9,up,Jidenna,Classic Man (feat. Roman GianArthur),9,2,57,,,,
10,up,Empire Cast,What Is Love (feat. V. Bozeman),10,5,60,,,,
11,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,11,1,62,,,,
12,up,Ycee,Jagaban (Remix) [feat. Olamide],12,6,37,,,,
13,up,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",18,5,62,,,,
14,up,Cheque,ZOOM (Remix) [feat. Wale & Davido],24,14,3,,,,
15,down,Wale,The Matrimony (feat. Usher),13,4,53,,,,
16,down,JAY-Z,Holy Grail (feat. Justin Timberlake),14,4,62,,,,
17,down,Falz,Bahd Baddo Baddest (feat. DaVido & Olamide),15,7,35,,,,
18,down,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),16,8,60,,,,
19,down,Drake,Controlla,17,11,62,,,,
20,up,Big Sean,Blessings (feat. Drake),20,11,53,,,,
21,down,Travis Scott,Antidote,19,9,62,,,,
22,down,O.T. Genasis,CoCo,21,4,61,,,,
23,up,Empire Cast,Good Enough (feat. Jussie Smollett),44,13,59,,,,
24,down,Falz,Soft Work,22,8,38,,,,
25,down,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",23,15,58,,,,
26,up,Fetty Wap,Trap Queen,26,16,50,,,,
27,down,Kanye West,Only One (feat. Paul McCartney),25,17,62,,,,
28,up,Nicki Minaj,Feeling Myself (feat. Beyoncé),35,8,62,,,,
29,down,DeJ Loaf,Try Me,28,5,61,,,,
30,down,Drake,In My Feelings,27,21,62,,,,
31,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),29,6,57,,,,
32,down,P-Square,Beautiful Onyinye (feat. Rick Ro$$),31,8,61,,,,
33,up,Chris Brown X Tyga,Ayo,86,3,47,,,,
34,down,Rae Sremmurd,No Type,30,23,62,,,,
35,down,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],32,18,59,,,,
36,down,エミネム,The Monster (feat. Rihanna),33,21,62,,,,
37,up,Nicki Minaj,High School (feat. Lil Wayne),39,19,62,,,,
38,down,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),34,7,60,,,,
39,up,Kent Jones,Don't Mind,41,9,62,,,,
40,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",37,8,62,,,,
41,up,Nicki Minaj,Bed of Lies (feat. Skylar Grey),48,26,62,,,,
42,down,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),38,27,61,,,,
43,up,Big Sean,I Don't F**k With You (feat. E-40),45,23,56,,,,
44,down,Skepta & Wizkid,Energy (Stay Far Away),40,13,50,,,,
45,down,Rae Sremmurd,Throw Sum Mo (feat. Nicki Minaj & Young Thug),42,31,62,,,,
46,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",50,12,60,,,,
47,-,Erica Banks,Buss It,-,2,1,,,,
48,down,iLoveMakonnen,Tuesday (feat. Drake),43,10,62,,,,
49,down,Tyga,Hookah (feat. Young Thug),46,34,62,,,,
50,down,DJ Khaled,I Got the Keys (feat. JAY Z & Future),47,12,57,,,,
51,down,Bobby Shmurda,Hot N*gga,49,13,61,,,,
52,down,O.T. Genasis,Cut It (feat. Young Dolph),51,14,62,,,,
53,down,Kid Ink,Show Me (feat. Chris Brown),52,41,60,,,,
54,down,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],53,15,58,,,,
55,up,Emtee,Roll Up Re-Up (feat. Wizkid & AKA),57,42,57,,,,
56,up,Kendrick Lamar,King Kunta,58,44,62,,,,
57,up,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",59,43,53,,,,
58,up,DJ Khaled,"How Many Times (feat. Chris Brown, Lil Wayne, & Big Sean)",60,23,60,,,,
59,up,Drake,Back To Back,63,56,24,,,,
60,up,Big Shaq,Man's Not Hot,65,52,59,,,,
61,up,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),68,17,48,,,,
62,up,Empire Cast,Drip Drop (feat. Yazz & Serayah McNeill),69,48,56,,,,
63,down,Nicki Minaj,Pills N Potions,36,4,62,,,,
64,up,Drake,Summer Sixteen,70,51,60,,,,
65,up,Drake,Energy,66,42,59,,,,
66,up,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),71,17,58,,,,
67,up,Empire Cast,Drip Drop (feat. Yazz and Serayah McNeill),72,53,56,,,,
68,up,Future,F*ck Up Some Commas,73,57,44,,,,
69,up,Kanye West,"All Day (feat. Theophilus London, Allan Kingdom & Paul McCartney)",74,62,7,,,,
70,up,Ajebutter 22,Bad Gang (feat. Falz),75,20,27,,,,
71,down,50 Cent,In Da Club,67,42,47,,,,
72,-,Pop Smoke,Dior,-,20,20,100,2020-02-23,46,2020-07-12
73,up,Wiz Khalifa,We Dem Boyz,76,2,60,,,,
74,down,Cardi B,Money,64,28,12,,,,
75,up,Ice Prince,Aboki,77,17,46,,,,
76,up,Ice Prince,Marry You,78,23,14,,,,
77,up,Lil Wayne,Mirror (feat. Bruno Mars),79,60,45,,,,
78,up,Iggy Azalea,Black Widow (feat. Rita Ora),87,70,7,,,,
79,-,G4choppa & G4 Boyz,In Scam We Trust,-,2,4,,,,
80,up,Meek Mill,Bad For You (feat. Nicki Minaj),91,20,40,,,,
81,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,61,2,25,,,,
82,up,Rick Ross,Sorry (feat. Chris Brown),94,60,44,,,,
83,down,Drake,Worst Behavior,80,36,60,,,,
84,up,DJ Khaled,For Free (feat. Drake),97,59,31,,,,
85,up,Sarkodie,Special Sumone (feat. Burna Boy n Aka),98,36,24,,,,
86,up,Future,Low Life (feat. The Weeknd),99,26,27,,,,
87,up,Nicki Minaj,MEGATRON,96,19,32,,,,
88,-,T.I.,No Mediocre (feat. Iggy Azalea),-,27,23,,,,
89,-,T-Pain,Up Down (Do This All Day) [feat. B.o.B],-,69,18,,,,
90,up,Drake,Know Yourself,93,77,11,,,,
91,-,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),-,68,19,,,,
92,-,Rae Sremmurd,No Flex Zone,-,77,15,,,,
93,-,Wizkid,Come Closer (feat. Drake),-,75,19,,,,
94,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),62,2,24,79,2020-04-19,1,2020-07-05
95,down,Post Malone,White Iverson,92,56,20,,,,
96,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,1,34,52,2020-04-12,48,2020-04-19
97,-,Nicki Minaj,Grand Piano,-,77,9,,,,
98,down,AKtheKING,Dangerous (feat. Yung Siah),7,7,2,,,,
99,-,Lil Cash Pablo,Billi Milli,-,1,8,,,,
100,-,Drake,Hotline Bling,-,2,42,,,,
