Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),1,1,17,,,,
2,-,Fexsy Don,Teleport,-,2,1,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,17,,,,
4,up,Drake,Hotline Bling,85,2,14,,,,
5,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),68,2,17,,,,
6,down,P-Square,Personally,4,3,17,,,,
7,up,StarBoy,Caro (feat. L.A.X & Wizkid),28,1,14,,,,
8,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),5,1,17,,,,
9,up,Chris Brown X Tyga,Ayo,90,3,15,,,,
10,down,Jidenna,Classic Man (feat. Roman GianArthur),6,2,16,,,,
11,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,7,1,17,,,,
12,down,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",8,5,17,,,,
13,-,ZimaOlaitan,Love Story,-,13,1,,,,
14,down,JAY-Z,Holy Grail (feat. Justin Timberlake),9,4,17,,,,
15,down,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),10,8,17,,,,
16,down,Drake,Controlla,11,11,17,,,,
17,down,Big Sean,Blessings (feat. Drake),13,11,8,,,,
18,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",14,12,17,,,,
19,down,O.T. Genasis,CoCo,15,4,17,,,,
20,up,Empire Cast,What Is Love (feat. V. Bozeman),69,5,17,,,,
21,down,Nicki Minaj,Yikes,19,2,4,36,2020-02-09,36,2020-02-09
22,down,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",16,15,13,,,,
23,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),18,2,15,64,2019-12-01,52,2020-01-12
24,down,Fetty Wap,Trap Queen,17,16,15,,,,
25,down,Kanye West,Only One (feat. Paul McCartney),20,17,17,,,,
26,down,Wiz Khalifa,We Dem Boyz,23,2,17,,,,
27,down,DeJ Loaf,Try Me,21,5,17,,,,
28,down,Nicki Minaj,Feeling Myself (feat. Beyoncé),25,8,17,,,,
29,down,M.I Abaga,"Bullion Van (feat. Runtown, Phyno & Stormrex)",22,20,17,,,,
30,down,Travis Scott,Antidote,12,9,17,,,,
31,down,エミネム,The Monster (feat. Rihanna),26,21,17,,,,
32,down,Drake,In My Feelings,24,21,17,,,,
33,up,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],38,18,16,,,,
34,down,P-Square,Beautiful Onyinye (feat. Rick Ro$$),29,8,17,,,,
35,up,Rae Sremmurd,No Type,47,23,17,,,,
36,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",31,8,17,,,,
37,up,Nicki Minaj,Bed of Lies (feat. Skylar Grey),37,26,17,,,,
38,down,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),32,27,16,,,,
39,down,Nicki Minaj,High School (feat. Lil Wayne),33,19,17,,,,
40,down,Kent Jones,Don't Mind,35,9,17,,,,
41,-,Wale,The Matrimony (feat. Usher),-,4,12,,,,
42,down,Rae Sremmurd,Throw Sum Mo (feat. Nicki Minaj & Young Thug),40,31,17,,,,
43,down,Drake,Worst Behavior,42,36,17,,,,
44,down,iLoveMakonnen,Tuesday (feat. Drake),36,10,17,,,,
45,down,Tyga,Hookah (feat. Young Thug),41,34,17,,,,
46,down,Wizkid,Joro,27,1,17,,,,
47,down,Bobby Shmurda,Hot N*gga,45,13,17,,,,
48,down,Empire Cast,Good Enough (feat. Jussie Smollett),44,13,17,,,,
49,down,M.I Abaga,Bad Belle (feat. Moti Cakes),46,39,17,,,,
50,down,O.T. Genasis,Cut It (feat. Young Dolph),48,14,17,,,,
51,down,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],49,15,17,,,,
52,down,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",51,43,13,,,,
53,up,Emtee,Roll Up Re-Up (feat. Wizkid & AKA),53,42,17,,,,
54,-,Moefasa,Know Me (feat. Otega),-,54,1,,,,
55,down,Kendrick Lamar,King Kunta,54,44,17,,,,
56,down,DJ Khaled,"How Many Times (feat. Chris Brown, Lil Wayne, & Big Sean)",55,23,17,,,,
57,-,Mut4y & Wizkid,Manya,-,18,16,,,,
58,up,Big Shaq,Man's Not Hot,60,52,17,,,,
59,up,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),61,17,14,,,,
60,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,6,13,,,,
61,up,Empire Cast,Drip Drop (feat. Yazz & Serayah McNeill),77,48,16,,,,
62,down,Nicki Minaj,Pills N Potions,58,4,17,,,,
63,down,Drake,Summer Sixteen,62,51,17,,,,
64,down,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),63,17,17,,,,
65,down,M.I Abaga,Mine (feat. Wizkid),64,47,17,,,,
66,down,Empire Cast,Drip Drop (feat. Yazz and Serayah McNeill),65,53,17,,,,
67,up,DJ Khaled,For Free (feat. Drake),75,59,17,,,,
68,down,Drake,Energy,66,42,17,,,,
69,-,Future,F*ck Up Some Commas,-,57,12,,,,
70,up,Ace Hood,Bugatti (feat. Future & Rick Ross),89,62,15,,,,
71,up,Roddy Ricch,The Box,88,12,7,91,2019-12-08,2,2020-02-16
72,down,Ice Prince,Aboki,67,17,17,,,,
73,down,Lil Wayne,Mirror (feat. Bruno Mars),72,60,17,,,,
74,down,Rick Ross,Sorry (feat. Chris Brown),70,60,17,,,,
75,down,Big Sean,I Don't F**k With You (feat. E-40),57,23,17,,,,
76,down,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),30,7,16,,,,
77,-,Heavy D,Keep It Comin,-,77,1,,,,
78,-,Pop Smoke,She Got a Thing,-,78,1,,,,
79,down,DJ Khaled,I Got the Keys (feat. JAY Z & Future),43,12,15,,,,
80,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",87,80,2,,,,
81,down,Post Malone,White Iverson,71,56,7,,,,
82,-,Pop Smoke,She Got A Thing,-,82,1,,,,
83,-,Chance the Rapper,The Big Day (feat. Francis and the Lights),-,83,1,,,,
84,up,Future,Life Is Good (feat. Drake),91,3,7,86,2020-01-12,6,2020-01-19
85,-,Heavy D,Waterbed Hev,-,85,1,,,,
86,-,Pressa,OTM,-,86,1,,,,
87,-,Cardi B,Bodak Yellow,-,16,12,,,,
88,down,Skepta & Wizkid,Energy (Stay Far Away),39,13,15,,,,
89,-,Stormzy,Own It (feat. Burna Boy & Stylo G) [Toddla T Remix],-,89,1,,,,
90,up,Meek Mill,Bad For You (feat. Nicki Minaj),93,20,17,,,,
91,down,M.I Abaga,Human Being (feat. 2 Face & Sound Sultan),59,54,17,,,,
92,down,50 Cent,In Da Club,78,42,16,,,,
93,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,19,11,,,,
94,down,Kid Ink,Show Me (feat. Chris Brown),52,41,16,,,,
95,-,JAY-Z,Young Forever (feat. Mr Hudson),-,66,3,,,,
96,up,Post Malone,rockstar (feat. 21 Savage),96,63,12,,,,
97,-,Ty Dolla $ign,"Or Nah (feat. The Weeknd, Wiz Khalifa and DJ Mustard) [Remix]",-,80,6,,,,
98,down,Drake,God's Plan,95,24,14,,,,
99,down,DaBaby,SHUT UP,2,2,3,,,,
100,down,Sarkodie,Special Sumone (feat. Burna Boy n Aka),76,36,15,,,,
