Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),1,1,50,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,47,,,,
3,up,Desiigner,Panda,4,2,15,,,,
4,up,Falz,Soldier (feat. Simi),5,1,27,,,,
5,up,Chris Brown X Tyga,Ayo,6,3,37,,,,
6,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,16,1,50,,,,
7,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),13,1,48,,,,
8,down,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),7,2,49,,,,
9,up,Jidenna,Classic Man (feat. Roman GianArthur),14,2,45,,,,
10,up,Ycee,Jagaban (Remix) [feat. Olamide],15,6,25,,,,
11,up,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",17,5,50,,,,
12,down,Empire Cast,What Is Love (feat. V. Bozeman),11,5,49,,,,
13,-,Drake,Hotline Bling,-,2,34,,,,
14,up,Nicki Minaj,Pills N Potions,59,4,50,,,,
15,up,JAY-Z,Holy Grail (feat. Justin Timberlake),18,4,50,,,,
16,down,P-Square,Beautiful Onyinye (feat. Rick Ro$$),8,8,49,,,,
17,up,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),20,8,48,,,,
18,up,Drake,Controlla,21,11,50,,,,
19,up,Big Sean,Blessings (feat. Drake),22,11,41,,,,
20,up,O.T. Genasis,CoCo,23,4,49,,,,
21,down,Niro Walter,Story,9,9,2,,,,
22,up,Falz,Soft Work,24,8,26,,,,
23,up,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",25,15,46,,,,
24,up,Kanye West,Only One (feat. Paul McCartney),27,17,50,,,,
25,up,DeJ Loaf,Try Me,28,5,49,,,,
26,up,M.I Abaga,"Bullion Van (feat. Runtown, Phyno & Stormrex)",32,20,47,,,,
27,up,Travis Scott,Antidote,29,9,50,,,,
28,up,Drake,In My Feelings,77,21,50,,,,
29,up,Wiz Khalifa,We Dem Boyz,30,2,48,,,,
30,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),36,6,45,,,,
31,up,エミネム,The Monster (feat. Rihanna),37,21,50,,,,
32,up,Nicki Minaj,High School (feat. Lil Wayne),38,19,50,,,,
33,up,Rae Sremmurd,No Type,35,23,50,,,,
34,up,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),40,7,48,,,,
35,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,12,2,13,,,,
36,down,Nicki Minaj,Feeling Myself (feat. Beyoncé),33,8,50,,,,
37,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",39,8,50,,,,
38,up,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),41,27,49,,,,
39,up,Nicki Minaj,Bed of Lies (feat. Skylar Grey),42,26,50,,,,
40,up,Kent Jones,Don't Mind,43,9,50,,,,
41,down,Big Sean,I Don't F**k With You (feat. E-40),31,23,44,,,,
42,-,Wale,The Matrimony (feat. Usher),-,4,42,,,,
43,up,Rae Sremmurd,Throw Sum Mo (feat. Nicki Minaj & Young Thug),44,31,50,,,,
44,down,StarBoy,Caro (feat. L.A.X & Wizkid),10,1,47,,,,
45,up,iLoveMakonnen,Tuesday (feat. Drake),47,10,50,,,,
46,up,Tyga,Hookah (feat. Young Thug),48,34,50,,,,
47,up,DJ Khaled,I Got the Keys (feat. JAY Z & Future),90,12,45,,,,
48,down,Empire Cast,Good Enough (feat. Jussie Smollett),26,13,48,,,,
49,up,O.T. Genasis,Cut It (feat. Young Dolph),53,14,50,,,,
50,-,YG,Traumatized Interlude,-,50,1,,,,
51,-,JAY-Z,Empire State of Mind (Live),-,51,1,,,,
52,-,Wadude,Tension (feat. Tc Dope),-,9,1,,,,
53,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",49,12,48,,,,
54,up,Kendrick Lamar,King Kunta,54,44,50,,,,
55,up,Emtee,Roll Up Re-Up (feat. Wizkid & AKA),55,42,45,,,,
56,-,Fetty Wap,Trap Queen,-,16,40,,,,
57,down,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",56,43,41,,,,
58,down,DJ Khaled,"How Many Times (feat. Chris Brown, Lil Wayne, & Big Sean)",57,23,48,,,,
59,up,Big Shaq,Man's Not Hot,61,52,47,,,,
60,down,Drake,Back To Back,58,56,12,,,,
61,down,Falz,Bahd Baddo Baddest (feat. DaVido & Olamide),19,7,24,,,,
62,up,Empire Cast,Drip Drop (feat. Yazz & Serayah McNeill),62,48,45,,,,
63,up,Drake,Summer Sixteen,63,51,48,,,,
64,up,M.I Abaga,Mine (feat. Wizkid),64,47,46,,,,
65,up,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),65,17,46,,,,
66,down,Drake,Energy,60,42,47,,,,
67,down,M.I Abaga,Human Being (feat. 2 Face & Sound Sultan),66,54,45,,,,
68,down,Empire Cast,Drip Drop (feat. Yazz and Serayah McNeill),67,53,44,,,,
69,down,Future,F*ck Up Some Commas,68,57,32,,,,
70,down,Jidenna,Little Bit More,69,66,16,,,,
71,down,Ajebutter 22,Bad Gang (feat. Falz),70,20,15,,,,
72,up,Ace Hood,Bugatti (feat. Future & Rick Ross),72,62,34,,,,
73,up,Lil Wayne,Mirror (feat. Bruno Mars),91,60,33,,,,
74,down,Falz,Bop Daddy (feat. Ms Banks),34,10,16,,,,
75,down,M.I Abaga,Bad Belle (feat. Moti Cakes),50,39,50,,,,
76,up,50 Cent,In Da Club,78,42,38,,,,
77,up,Drake,Worst Behavior,89,36,48,,,,
78,-,Drake,God's Plan,-,24,39,,,,
79,-,Rick Ross,Gold Roses (feat. Drake),-,79,1,,,,
80,-,6ix9ine & Nicki Minaj,TROLLZ,-,3,8,89,2020-06-14,4,2020-06-21
81,-,J.I the Prince of N.Y,Pain,-,81,1,,,,
82,down,Kid Ink,Show Me (feat. Chris Brown),79,41,48,,,,
83,down,Ice Prince,Aboki,75,17,35,,,,
84,-,J.I the Prince of N.Y,Love Won’t Change,-,84,1,,,,
85,-,Holy South,American Gospel,-,85,1,,,,
86,down,Ice Prince,Marry You,76,23,4,,,,
87,-,Cardi B,Bodak Yellow,-,16,37,,,,
88,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,27,1,61,2020-08-23,8,2020-10-04
89,down,Bobby Shmurda,Hot N*gga,51,13,50,,,,
90,-,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),-,17,36,,,,
91,down,Cardi B,WAP (feat. Megan Thee Stallion),87,2,11,80,2020-08-09,1,2020-08-16
92,up,Pop Smoke,Dior,98,20,17,100,2020-02-23,46,2020-07-12
93,down,Skepta & Wizkid,Energy (Stay Far Away),46,13,41,,,,
94,-,Haladin,Grace,-,94,1,,,,
95,down,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],52,15,47,,,,
96,down,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],45,18,48,,,,
97,down,Rick Ross,Sorry (feat. Chris Brown),71,60,34,,,,
98,down,Meek Mill,Bad For You (feat. Nicki Minaj),80,20,29,,,,
99,down,Post Malone,rockstar (feat. 21 Savage),97,63,33,,,,
100,down,Nicki Minaj,MEGATRON,82,19,27,,,,
