Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dollypizzle,Eledalomo,-,1,4,,,,
2,down,Drake,One Dance (feat. Wizkid & Kyla),1,1,87,,,,
3,down,Ruger,Bounce,2,1,12,,,,
4,up,Desiigner,Panda,4,2,52,,,,
5,up,Nicki Minaj,Pills N Potions,5,4,86,,,,
6,up,JAE5,Dimension (feat. Skepta & Rema),45,2,16,,,,
7,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),8,1,77,,,,
8,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,7,1,85,,,,
9,up,Jidenna,Classic Man (feat. Roman GianArthur),9,2,81,,,,
10,down,Falz,Soldier (feat. Simi),6,1,60,,,,
11,down,Ycee,Jagaban (Remix) [feat. Olamide],10,6,62,,,,
12,up,Wale,The Matrimony (feat. Usher),13,4,76,,,,
13,down,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",12,5,87,,,,
14,down,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),11,2,83,,,,
15,down,JAY-Z,Holy Grail (feat. Justin Timberlake),14,4,87,,,,
16,up,Falz,Bahd Baddo Baddest (feat. DaVido & Olamide),16,7,60,,,,
17,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,76,,,,
18,down,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),15,8,82,,,,
19,down,Empire Cast,What Is Love (feat. V. Bozeman),17,5,85,,,,
20,down,Drake,Controlla,19,11,87,,,,
21,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",18,12,85,,,,
22,down,Big Sean,Blessings (feat. Drake),20,11,78,,,,
23,down,O.T. Genasis,CoCo,22,4,86,,,,
24,down,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",23,15,83,,,,
25,up,Nicki Minaj,Feeling Myself (feat. Beyoncé),25,8,87,,,,
26,down,Kanye West,Only One (feat. Paul McCartney),24,17,87,,,,
27,down,DeJ Loaf,Try Me,26,5,86,,,,
28,up,Big Sean,I Don't F**k With You (feat. E-40),78,23,78,,,,
29,down,M.I Abaga,"Bullion Van (feat. Runtown, Phyno & Stormrex)",27,20,76,,,,
30,down,Drake,In My Feelings,28,21,86,,,,
31,-,StarBoy,Caro (feat. L.A.X & Wizkid),-,1,80,,,,
32,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),29,6,81,,,,
33,down,Wiz Khalifa,We Dem Boyz,31,2,83,,,,
34,up,Nicki Minaj,High School (feat. Lil Wayne),34,19,87,,,,
35,down,エミネム,The Monster (feat. Rihanna),32,21,87,,,,
36,down,Travis Scott,Antidote,35,9,87,,,,
37,down,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],33,18,84,,,,
38,up,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),38,7,84,,,,
39,up,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),39,27,86,,,,
40,down,Nicki Minaj,Bed of Lies (feat. Skylar Grey),37,26,87,,,,
41,up,Rae Sremmurd,No Type,49,23,87,,,,
42,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",40,8,87,,,,
43,down,Kent Jones,Don't Mind,41,9,85,,,,
44,down,Young T & Bugsey,Don't Rush (feat. Headie One),43,1,58,52,2020-04-12,48,2020-04-19
45,down,Rae Sremmurd,Throw Sum Mo (feat. Nicki Minaj & Young Thug),44,31,87,,,,
46,up,Tyga,Hookah (feat. Young Thug),46,34,87,,,,
47,up,iLoveMakonnen,Tuesday (feat. Drake),50,10,86,,,,
48,-,Vector,Early Momo,-,48,5,,,,
49,up,Drake,Worst Behavior,51,36,85,,,,
50,up,Bobby Shmurda,Hot N*gga,52,13,85,,,,
51,-,Masked Wolf,Astronaut In The Ocean,-,36,6,60,2021-02-07,6,2021-04-04
52,up,DJ Khaled,I Got the Keys (feat. JAY Z & Future),53,12,82,,,,
53,up,O.T. Genasis,Cut It (feat. Young Dolph),54,14,87,,,,
54,up,Kid Ink,Show Me (feat. Chris Brown),55,41,82,,,,
55,up,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],56,15,83,,,,
56,-,Fetty Wap,Trap Queen,-,16,69,,,,
57,up,Kendrick Lamar,King Kunta,60,44,87,,,,
58,-,Skepta & Wizkid,Energy (Stay Far Away),-,13,65,,,,
59,-,DJ Khaled,For Free (feat. Drake),-,59,38,,,,
60,up,DJ Khaled,"How Many Times (feat. Chris Brown, Lil Wayne, & Big Sean)",61,23,84,,,,
61,down,Empire Cast,Good Enough (feat. Jussie Smollett),47,13,84,,,,
62,up,Drake,Back To Back,62,56,47,,,,
63,-,Falz,Bop Daddy (feat. Ms Banks),-,10,43,,,,
64,-,Drake,Hotline Bling,-,2,60,,,,
65,down,M.I Abaga,Bad Belle (feat. Moti Cakes),48,39,77,,,,
66,up,50 Cent,In Da Club,74,42,65,,,,
67,down,Big Shaq,Man's Not Hot,64,52,82,,,,
68,down,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),63,17,69,,,,
69,down,Empire Cast,Drip Drop (feat. Yazz & Serayah McNeill),67,48,78,,,,
70,down,M.I Abaga,Mine (feat. Wizkid),65,47,70,,,,
71,down,Drake,Summer Sixteen,68,51,80,,,,
72,down,Drake,Energy,69,42,81,,,,
73,down,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),70,17,79,,,,
74,down,M.I Abaga,Human Being (feat. 2 Face & Sound Sultan),71,54,68,,,,
75,down,Empire Cast,Drip Drop (feat. Yazz and Serayah McNeill),72,53,76,,,,
76,down,Falz,Soft Work,21,8,62,,,,
77,down,Kanye West,"All Day (feat. Theophilus London, Allan Kingdom & Paul McCartney)",75,62,26,,,,
78,down,2Pac,Dear Mama,59,15,12,,,,
79,down,"Cardi B, Bad Bunny & J Balvin",I Like It,66,19,49,,,,
80,down,Jidenna,Little Bit More,73,66,44,,,,
81,down,Ajebutter 22,Bad Gang (feat. Falz),76,20,44,,,,
82,down,P-Square,Beautiful Onyinye (feat. Rick Ro$$),30,8,86,,,,
83,up,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,83,2,33,,,,
84,-,RIKKI & Ja Rule,Heartbreaker (Remix),-,84,1,,,,
85,-,Tion Wayne,Deluded (feat. MIST),-,85,1,,,,
86,-,Tesher,Jalebi Baby,-,86,1,,,,
87,-,Ludacris & Field Mob,Georgia (feat. Jamie Foxx) [Explicit],-,87,1,,,,
88,-,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",-,43,74,,,,
89,down,Chris Brown X Tyga,Ayo,42,3,69,,,,
90,-,Tion Wayne,Wow,-,90,1,,,,
91,down,Lil Wayne,Mirror (feat. Bruno Mars),77,60,61,,,,
92,down,Emtee,Roll Up Re-Up (feat. Wizkid & AKA),57,42,82,,,,
93,down,Cardi B,Bodak Yellow,58,16,65,,,,
94,-,Future,F*ck Up Some Commas,-,57,62,,,,
95,-,Drake,God's Plan,-,24,66,,,,
96,-,Pop Smoke,Dior,-,20,27,100,2020-02-23,46,2020-07-12
97,down,Ice Prince,Aboki,80,17,58,,,,
98,-,Wizkid,Come Closer (feat. Drake),-,75,28,,,,
99,-,Ace Hood,Bugatti (feat. Future & Rick Ross),-,62,55,,,,
100,down,Rick Ross,Sorry (feat. Chris Brown),93,60,57,,,,
