Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,194,,,,
2,up,Phyno,Connect,2,1,23,,,,
3,up,Wiz Khalifa,We Dem Boyz,3,2,207,,,,
4,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),4,1,196,,,,
5,up,Jidenna,Classic Man (feat. Roman GianArthur),5,2,197,,,,
6,-,Wale,The Matrimony (feat. Usher),-,4,186,,,,
7,down,O.T. Genasis,CoCo,6,4,208,,,,
8,down,DeJ Loaf,Try Me,7,5,208,,,,
9,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),8,6,204,,,,
10,down,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),9,7,208,,,,
11,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",10,8,207,,,,
12,down,Kent Jones,Don't Mind,11,9,208,,,,
13,down,Young T & Bugsey,Don't Rush (feat. Headie One),12,1,181,52,2020-04-12,48,2020-04-19
14,down,DJ Khaled,I Got the Keys (feat. JAY Z & Future),13,12,205,,,,
15,down,Bobby Shmurda,Hot N*gga,14,13,209,,,,
16,down,O.T. Genasis,Cut It (feat. Young Dolph),15,14,211,,,,
17,down,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],16,15,207,,,,
18,down,Cardi B,Bodak Yellow,17,16,186,,,,
19,down,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),18,17,187,,,,
20,down,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],19,18,208,,,,
21,down,"Cardi B, Bad Bunny & J Balvin",I Like It,20,19,167,,,,
22,down,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),21,17,199,,,,
23,up,Ice Prince,Aboki,23,17,167,,,,
24,up,Nicki Minaj,MEGATRON,28,19,144,,,,
25,down,Ice Prince,Marry You,24,23,134,,,,
26,down,JAE5,Dimension (feat. Skepta & Rema),22,2,132,,,,
27,down,Meek Mill,Bad For You (feat. Nicki Minaj),25,20,155,,,,
28,down,Chris Brown X Tyga,Ayo,26,3,186,,,,
29,down,Future,Low Life (feat. The Weeknd),27,26,110,,,,
30,-,"¥$, Kanye West & Ty Dolla $ign","Vultures (feat. Bump J, Lil Durk)",-,30,1,,,,
31,-,Offset & Don Toliver,WORTH IT,-,31,1,,,,
32,-,Knobll & Faskey,Midlife Crisis,-,32,1,,,,
33,-,Pop Smoke,Dior,-,20,45,100,2020-02-23,46,2020-07-12
