Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),5,1,207,,,,
2,up,Wiz Khalifa,We Dem Boyz,4,2,218,,,,
3,up,Jidenna,Classic Man (feat. Roman GianArthur),6,2,208,,,,
4,up,O.T. Genasis,CoCo,7,4,219,,,,
5,up,DeJ Loaf,Try Me,8,5,219,,,,
6,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),9,6,215,,,,
7,up,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),10,7,219,,,,
8,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",11,8,218,,,,
9,up,Kent Jones,Don't Mind,12,9,219,,,,
10,-,Wale,The Matrimony (feat. Usher),-,4,195,,,,
11,up,Young T & Bugsey,Don't Rush (feat. Headie One),13,1,192,52,2020-04-12,48,2020-04-19
12,up,DJ Khaled,I Got the Keys (feat. JAY Z & Future),14,12,216,,,,
13,up,Bobby Shmurda,Hot N*gga,15,13,220,,,,
14,up,O.T. Genasis,Cut It (feat. Young Dolph),16,14,222,,,,
15,up,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],18,15,218,,,,
16,up,Cardi B,Bodak Yellow,19,16,197,,,,
17,up,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),20,17,198,,,,
18,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,205,,,,
19,-,Tr Trizzy & EST Gee,Did It Again,-,19,1,,,,
20,up,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],21,18,219,,,,
21,up,"Cardi B, Bad Bunny & J Balvin",I Like It,22,19,178,,,,
22,up,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),23,17,210,,,,
23,up,Ice Prince,Aboki,24,17,178,,,,
24,up,Nicki Minaj,MEGATRON,25,19,155,,,,
25,up,Ice Prince,Marry You,26,23,145,,,,
26,up,Meek Mill,Bad For You (feat. Nicki Minaj),27,20,166,,,,
27,up,JAE5,Dimension (feat. Skepta & Rema),28,2,143,,,,
28,up,Chris Brown X Tyga,Ayo,29,3,197,,,,
29,up,Future,Low Life (feat. The Weeknd),30,26,121,,,,
30,down,Phyno,Connect,2,1,33,,,,
31,-,T.I.,No Mediocre (feat. Iggy Azalea),-,27,69,,,,
32,-,Kanye West & Ty Dolla $ign,Good (Don't Die),-,32,1,,,,
33,down,Megan Thee Stallion,HISS,3,3,2,,,,
34,up,Pop Smoke,Dior,34,20,50,100,2020-02-23,46,2020-07-12
