Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"badboy doings, Kingskid & Citizen",Kdrr,2,1,2,,,,
2,down,Drake,One Dance (feat. Wizkid & Kyla),1,1,110,,,,
3,up,Ruger,Dior,3,1,3,,,,
4,up,Drake,Hotline Bling,10,2,74,,,,
5,up,Ruger,Bounce,5,1,35,,,,
6,up,Nicki Minaj,Pills N Potions,13,4,109,,,,
7,down,Desiigner,Panda,4,2,75,,,,
8,down,StarBoy,Caro (feat. L.A.X & Wizkid),6,1,103,,,,
9,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,9,1,,,,
10,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),7,1,100,,,,
11,down,Jidenna,Classic Man (feat. Roman GianArthur),8,2,102,,,,
12,down,Ycee,Jagaban (Remix) [feat. Olamide],9,6,85,,,,
13,up,Nicki Minaj,Feeling Myself (feat. Beyoncé),25,8,110,,,,
14,down,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",11,5,110,,,,
15,down,Wale,The Matrimony (feat. Usher),14,4,97,,,,
16,up,Drake,Controlla,16,11,110,,,,
17,up,Falz,Bahd Baddo Baddest (feat. DaVido & Olamide),17,7,83,,,,
18,up,Big Sean,Blessings (feat. Drake),18,11,101,,,,
19,up,O.T. Genasis,CoCo,19,4,109,,,,
20,up,Travis Scott,Antidote,22,9,110,,,,
21,down,Falz,Soft Work,20,8,84,,,,
22,down,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",21,15,106,,,,
23,up,Kanye West,Only One (feat. Paul McCartney),23,17,110,,,,
24,down,JAY-Z,Holy Grail (feat. Justin Timberlake),15,4,110,,,,
25,down,DeJ Loaf,Try Me,24,5,109,,,,
26,up,Wiz Khalifa,We Dem Boyz,40,2,106,,,,
27,down,M.I Abaga,"Bullion Van (feat. Runtown, Phyno & Stormrex)",26,20,99,,,,
28,up,Nicki Minaj,High School (feat. Lil Wayne),28,19,110,,,,
29,down,Falz,Bop Daddy (feat. Ms Banks),27,10,65,,,,
30,up,エミネム,The Monster (feat. Rihanna),30,21,110,,,,
31,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),29,6,104,,,,
32,down,Rae Sremmurd,No Type,31,23,110,,,,
33,down,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],32,18,107,,,,
34,down,P-Square,Beautiful Onyinye (feat. Rick Ro$$),33,8,103,,,,
35,down,LADIPOE & Fireboy DML,Running,12,2,8,,,,
36,up,Drake,In My Feelings,77,21,109,,,,
37,up,Nicki Minaj,Bed of Lies (feat. Skylar Grey),37,26,110,,,,
38,down,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),34,27,109,,,,
39,down,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),36,7,107,,,,
40,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",47,12,108,,,,
41,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",38,8,110,,,,
42,down,Skepta & Wizkid,Energy (Stay Far Away),35,13,87,,,,
43,down,Kent Jones,Don't Mind,41,9,108,,,,
44,up,Young T & Bugsey,Don't Rush (feat. Headie One),62,1,80,52,2020-04-12,48,2020-04-19
45,down,Rae Sremmurd,Throw Sum Mo (feat. Nicki Minaj & Young Thug),42,31,110,,,,
46,down,iLoveMakonnen,Tuesday (feat. Drake),43,10,108,,,,
47,down,Tyga,Hookah (feat. Young Thug),44,34,110,,,,
48,down,Bobby Shmurda,Hot N*gga,45,13,108,,,,
49,down,DJ Khaled,I Got the Keys (feat. JAY Z & Future),46,12,105,,,,
50,down,M.I Abaga,Bad Belle (feat. Moti Cakes),48,39,100,,,,
51,down,O.T. Genasis,Cut It (feat. Young Dolph),49,14,110,,,,
52,down,Kid Ink,Show Me (feat. Chris Brown),50,41,100,,,,
53,down,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],51,15,106,,,,
54,down,Kendrick Lamar,King Kunta,53,44,110,,,,
55,down,Cardi B,Bodak Yellow,54,16,86,,,,
56,down,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",55,43,97,,,,
57,up,Post Malone,White Iverson,68,56,52,,,,
58,down,DJ Khaled,"How Many Times (feat. Chris Brown, Lil Wayne, & Big Sean)",56,23,107,,,,
59,down,Wiz Khalifa,See You Again (feat. Charlie Puth),52,1,97,,,,
60,down,Drake,Back To Back,57,56,70,,,,
61,up,Big Shaq,Man's Not Hot,61,52,105,,,,
62,up,Kanye West,"All Day (feat. Theophilus London, Allan Kingdom & Paul McCartney)",95,62,43,,,,
63,down,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),58,17,90,,,,
64,down,2Pac,Dear Mama,59,15,35,,,,
65,down,Drake,Energy,63,42,104,,,,
66,down,M.I Abaga,Mine (feat. Wizkid),64,47,93,,,,
67,down,Drake,Summer Sixteen,66,51,102,,,,
68,up,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),70,17,101,,,,
69,up,M.I Abaga,Human Being (feat. 2 Face & Sound Sultan),78,54,83,,,,
70,up,50 Cent,In Da Club,71,42,86,,,,
71,-,Meek Mill,Bad For You (feat. Nicki Minaj),-,20,62,,,,
72,up,"Cardi B, Bad Bunny & J Balvin",I Like It,92,19,69,,,,
73,up,Future,F*ck Up Some Commas,91,57,78,,,,
74,up,Jidenna,Little Bit More,96,66,57,,,,
75,up,Ajebutter 22,Bad Gang (feat. Falz),99,20,58,,,,
76,down,Drake,Worst Behavior,69,36,108,,,,
77,up,Ace Hood,Bugatti (feat. Future & Rick Ross),100,62,69,,,,
78,-,Rick Ross,Sorry (feat. Chris Brown),-,60,74,,,,
79,-,Ice Prince,Aboki,-,17,71,,,,
80,-,Ice Prince,Marry You,-,23,39,,,,
81,-,2Pac,Changes (feat. Talent),-,50,26,,,,
82,-,Jnr Choi,To the Moon,-,3,1,,,,
83,up,JAE5,Dimension (feat. Skepta & Rema),98,2,39,,,,
84,-,DJ Khaled,For Free (feat. Drake),-,59,43,,,,
85,down,Big Sean,I Don't F**k With You (feat. E-40),67,23,96,,,,
86,-,Rick Ross,Little Havana (feat. Willie Falcon & The-Dream),-,86,1,,,,
87,-,Tkay Maidza,On To Me (feat. UMI),-,87,1,,,,
88,-,ArrDee,Flowers (Say My Name),-,88,1,,,,
89,-,Rick Ross,Richer Than I Ever Been,-,89,1,,,,
90,-,Rick Ross,Outlawz (feat. Jazmine Sullivan & 21 Savage),-,90,1,,,,
91,-,Olawale Maro,Holy Father (feat. Mayorkun & Victony),-,91,1,,,,
92,-,Rick Ross,Warm Words in a Cold World (feat. Wale & Future),-,92,1,,,,
93,-,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),-,68,24,,,,
94,-,Post Malone,rockstar (feat. 21 Savage),-,63,75,,,,
95,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,70,26,,,,
96,down,Drake,God's Plan,93,24,86,,,,
97,-,6ix9ine & Nicki Minaj,TROLLZ,-,3,35,89,2020-06-14,4,2020-06-21
98,-,Drake,Toosie Slide,-,1,24,65,2020-04-05,2,2020-04-26
99,-,Nicki Minaj,The Night Is Still Young,-,92,3,,,,
100,-,Future,Low Life (feat. The Weeknd),-,26,39,,,,
