Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,189,,,,
2,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),4,1,191,,,,
3,up,Wiz Khalifa,We Dem Boyz,3,2,202,,,,
4,up,Jidenna,Classic Man (feat. Roman GianArthur),5,2,192,,,,
5,up,Wale,The Matrimony (feat. Usher),6,4,183,,,,
6,up,O.T. Genasis,CoCo,7,4,203,,,,
7,up,DeJ Loaf,Try Me,8,5,203,,,,
8,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),9,6,199,,,,
9,up,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),10,7,203,,,,
10,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",11,8,202,,,,
11,up,Kent Jones,Don't Mind,12,9,203,,,,
12,up,Young T & Bugsey,Don't Rush (feat. Headie One),13,1,176,52,2020-04-12,48,2020-04-19
13,up,DJ Khaled,I Got the Keys (feat. JAY Z & Future),14,12,200,,,,
14,up,Bobby Shmurda,Hot N*gga,15,13,204,,,,
15,up,O.T. Genasis,Cut It (feat. Young Dolph),16,14,206,,,,
16,up,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],17,15,202,,,,
17,up,Cardi B,Bodak Yellow,18,16,181,,,,
18,up,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),19,17,182,,,,
19,up,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],20,18,203,,,,
20,up,"Cardi B, Bad Bunny & J Balvin",I Like It,21,19,162,,,,
21,up,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),22,17,194,,,,
22,up,Ice Prince,Aboki,23,17,162,,,,
23,up,Nicki Minaj,MEGATRON,25,19,140,,,,
24,up,Ice Prince,Marry You,26,23,129,,,,
25,up,Meek Mill,Bad For You (feat. Nicki Minaj),27,20,150,,,,
26,up,JAE5,Dimension (feat. Skepta & Rema),28,2,127,,,,
27,down,Phyno,Connect,2,1,19,,,,
28,up,Future,Low Life (feat. The Weeknd),29,26,105,,,,
29,-,City Girls & JT,No Bars (Instrumental),-,29,1,,,,
30,-,T.I.,No Mediocre (feat. Iggy Azalea),-,27,65,,,,
31,down,Chris Brown X Tyga,Ayo,24,3,181,,,,
32,-,City Girls & JT,No Bars,-,32,1,,,,
33,-,Ja Rule,Down A** B**ch (feat. Chuck),-,33,2,,,,
