Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),1,1,105,,,,
2,up,Keezyto,Hakuna Matata (feat. Flavour),3,2,4,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,92,,,,
4,down,Ruger,Bounce,2,1,30,,,,
5,up,Desiigner,Panda,6,2,70,,,,
6,up,Falz,Soldier (feat. Simi),8,1,78,,,,
7,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),10,1,95,,,,
8,up,Jidenna,Classic Man (feat. Roman GianArthur),11,2,97,,,,
9,up,Ycee,Jagaban (Remix) [feat. Olamide],13,6,80,,,,
10,up,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",14,5,105,,,,
11,up,Wale,The Matrimony (feat. Usher),15,4,92,,,,
12,down,LADIPOE & Fireboy DML,Running,7,2,3,,,,
13,up,JAY-Z,Holy Grail (feat. Justin Timberlake),16,4,105,,,,
14,up,Falz,Bahd Baddo Baddest (feat. DaVido & Olamide),18,7,78,,,,
15,up,Drake,Controlla,17,11,105,,,,
16,up,Travis Scott,Antidote,19,9,105,,,,
17,up,Big Sean,Blessings (feat. Drake),20,11,96,,,,
18,up,O.T. Genasis,CoCo,21,4,104,,,,
19,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",33,12,103,,,,
20,up,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",24,15,101,,,,
21,up,Fetty Wap,Trap Queen,25,16,87,,,,
22,up,Kanye West,Only One (feat. Paul McCartney),26,17,105,,,,
23,up,Nicki Minaj,Pills N Potions,56,4,104,,,,
24,up,JAE5,Dimension (feat. Skepta & Rema),66,2,34,,,,
25,up,DeJ Loaf,Try Me,28,5,104,,,,
26,up,M.I Abaga,"Bullion Van (feat. Runtown, Phyno & Stormrex)",30,20,94,,,,
27,up,Nicki Minaj,Feeling Myself (feat. Beyoncé),27,8,105,,,,
28,up,Drake,In My Feelings,31,21,104,,,,
29,down,Falz,Soft Work,23,8,79,,,,
30,up,エミネム,The Monster (feat. Rihanna),34,21,105,,,,
31,up,Rae Sremmurd,No Type,36,23,105,,,,
32,up,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],37,18,102,,,,
33,up,Nicki Minaj,High School (feat. Lil Wayne),38,19,105,,,,
34,up,Nicki Minaj,Bed of Lies (feat. Skylar Grey),35,26,105,,,,
35,up,P-Square,Beautiful Onyinye (feat. Rick Ro$$),39,8,98,,,,
36,up,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),41,27,104,,,,
37,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),32,6,99,,,,
38,up,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),42,7,102,,,,
39,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",43,8,105,,,,
40,up,Kent Jones,Don't Mind,44,9,103,,,,
41,up,Skepta & Wizkid,Energy (Stay Far Away),45,13,82,,,,
42,up,Big Sean,I Don't F**k With You (feat. E-40),81,23,92,,,,
43,up,Young T & Bugsey,Don't Rush (feat. Headie One),46,1,76,52,2020-04-12,48,2020-04-19
44,up,Rae Sremmurd,Throw Sum Mo (feat. Nicki Minaj & Young Thug),47,31,105,,,,
45,down,Chris Brown X Tyga,Ayo,22,3,85,,,,
46,up,iLoveMakonnen,Tuesday (feat. Drake),48,10,103,,,,
47,up,Tyga,Hookah (feat. Young Thug),49,34,105,,,,
48,up,Drake,Worst Behavior,58,36,103,,,,
49,up,Bobby Shmurda,Hot N*gga,50,13,103,,,,
50,up,DJ Khaled,I Got the Keys (feat. JAY Z & Future),52,12,100,,,,
51,up,M.I Abaga,Bad Belle (feat. Moti Cakes),53,39,95,,,,
52,up,O.T. Genasis,Cut It (feat. Young Dolph),54,14,105,,,,
53,-,Magnito,My Kinda Wife,-,53,1,,,,
54,-,Dollypizzle,Ishe (feat. Otega & Tilash Maroni),-,1,8,,,,
55,up,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],55,15,101,,,,
56,up,Kendrick Lamar,King Kunta,57,44,105,,,,
57,down,2Pac,Dear Mama,51,15,30,,,,
58,up,Cardi B,Bodak Yellow,59,16,81,,,,
59,up,Post Malone,White Iverson,61,56,50,,,,
60,down,F.HERO & MILLI,Mirror Mirror (feat. Changbin of Stray Kids),9,9,2,,,,
61,down,Falz,Bop Daddy (feat. Ms Banks),29,10,60,,,,
62,up,DJ Khaled,"How Many Times (feat. Chris Brown, Lil Wayne, & Big Sean)",62,23,102,,,,
63,down,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",60,43,92,,,,
64,-,Denxee Onfia & Erco,Cheque,-,64,1,,,,
65,-,SwitchOTR,Coming for You (feat. A1 x J1),-,65,1,,,,
66,-,Kid Ink,Show Me (feat. Chris Brown),-,41,95,,,,
67,-,3Rackx,Oga,-,67,1,,,,
68,-,Locos Crew,Fuck the King,-,68,1,,,,
69,-,Kanye West,Praise God,-,69,1,,,,
70,-,Digga D,2k17,-,70,1,,,,
71,-,Mykko Montana,Do It (feat. K-Camp),-,71,1,,,,
72,down,Drake,Hotline Bling,12,2,71,,,,
73,-,Bamzy Richies,"Real Life (feat. CDQ, Brainyboi & Capt.Dyse)",-,73,1,,,,
74,-,Nelly,Dilemma (feat. Kelly Rowland),-,73,2,,,,
75,-,HM Music Production,Uzak (Violin Hip Hop Beat Mix),-,75,1,,,,
76,-,JAY-Z & Kanye West,Murder to Excellence,-,76,1,,,,
77,down,Drake,Back To Back,63,56,65,,,,
78,up,50 Cent,In Da Club,100,42,81,,,,
79,down,Wiz Khalifa,We Dem Boyz,64,2,101,,,,
80,down,Big Shaq,Man's Not Hot,65,52,100,,,,
81,-,Noodah05,Thru It,-,81,1,,,,
82,-,Aqyila,Vibe for Me (Bob for Me),-,82,1,,,,
83,-,Belfiebeatz,Grinding All My Life (Instrumental),-,83,1,,,,
84,-,Genjutsu Beats,Sparta (Drill Remix),-,84,1,,,,
85,-,Don Toliver,Situation,-,85,1,,,,
86,-,Noodah05,How to Pretend,-,86,1,,,,
87,-,Noodah05,Dance With the Devil,-,87,1,,,,
88,-,Noodah05,Stripes in Me,-,88,1,,,,
89,down,StarBoy,Caro (feat. L.A.X & Wizkid),40,1,98,,,,
90,down,G4 Boyz,Scam Likely (feat. G4Choppa),5,5,3,,,,
91,up,"Cardi B, Bad Bunny & J Balvin",I Like It,94,19,65,,,,
92,down,Drake,Energy,68,42,99,,,,
93,down,M.I Abaga,Mine (feat. Wizkid),70,47,88,,,,
94,-,O G Mage,Down This Road (feat. Tmj),-,2,4,,,,
95,down,2Pac,Changes (feat. Talent),67,50,22,,,,
96,up,Drake,God's Plan,96,24,82,,,,
97,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,70,22,,,,
98,-,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),-,17,85,,,,
99,down,Drake,Summer Sixteen,92,51,97,,,,
100,down,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),98,17,96,,,,
