Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,161,,,,
2,up,Falz,Soldier (feat. Simi),2,1,147,,,,
3,up,StarBoy,Caro (feat. L.A.X & Wizkid),3,1,166,,,,
4,up,Jidenna,Classic Man (feat. Roman GianArthur),4,2,164,,,,
5,up,Wiz Khalifa,We Dem Boyz,5,2,174,,,,
6,up,Ruger,Bounce,6,1,100,,,,
7,up,Falz,Bahd Baddo Baddest (feat. DaVido & Olamide),7,7,151,,,,
8,up,O.T. Genasis,CoCo,8,4,177,,,,
9,up,Falz,Soft Work,10,8,150,,,,
10,up,DeJ Loaf,Try Me,11,5,175,,,,
11,up,Falz,Bop Daddy (feat. Ms Banks),12,10,129,,,,
12,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),17,6,172,,,,
13,up,Skepta & Wizkid,Energy (Stay Far Away),13,13,150,,,,
14,up,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),14,7,175,,,,
15,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",15,8,174,,,,
16,up,Kent Jones,Don't Mind,16,9,175,,,,
17,down,Oxlade,KU LO SA - A COLORS SHOW,9,1,38,,,,
18,up,Young T & Bugsey,Don't Rush (feat. Headie One),18,1,148,52,2020-04-12,48,2020-04-19
19,up,DJ Khaled,I Got the Keys (feat. JAY Z & Future),19,12,172,,,,
20,-,Cenklaus,Assurance,-,20,1,,,,
21,-,YrnDopeBaby,Three Leg San,-,21,1,,,,
22,down,Bobby Shmurda,Hot N*gga,20,13,176,,,,
23,down,Ruger,Dior,21,1,69,,,,
24,down,O.T. Genasis,Cut It (feat. Young Dolph),22,14,178,,,,
25,down,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],23,15,174,,,,
26,down,Cardi B,Bodak Yellow,24,16,153,,,,
27,down,DJ Khaled,"How Many Times (feat. Chris Brown, Lil Wayne, & Big Sean)",25,23,175,,,,
28,down,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),26,17,156,,,,
29,down,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],27,18,175,,,,
30,down,"Cardi B, Bad Bunny & J Balvin",I Like It,28,19,135,,,,
31,up,Ice Prince,Aboki,31,17,136,,,,
32,down,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),29,17,166,,,,
33,down,Ajebutter 22,Bad Gang (feat. Falz),30,20,124,,,,
34,down,Nicki Minaj,MEGATRON,32,19,112,,,,
35,down,Ice Prince,Marry You,33,23,101,,,,
36,down,Meek Mill,Bad For You (feat. Nicki Minaj),34,20,122,,,,
37,down,JAE5,Dimension (feat. Skepta & Rema),35,2,99,,,,
38,down,Chris Brown X Tyga,Ayo,36,3,153,,,,
39,down,Future,Low Life (feat. The Weeknd),37,26,77,,,,
40,down,Sarkodie,Special Sumone (feat. Burna Boy n Aka),38,36,63,,,,
41,down,T.I.,No Mediocre (feat. Iggy Azalea),39,27,47,,,,
42,-,Ice Prince,Oleku (feat. Brymo),-,31,13,,,,
