Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),1,1,65,,,,
2,up,Erica Banks,Buss It,2,2,3,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,61,,,,
4,up,Drake,Hotline Bling,4,2,45,,,,
5,up,Desiigner,Panda,5,2,30,,,,
6,up,Nicki Minaj,Pills N Potions,6,4,65,,,,
7,up,Falz,Soldier (feat. Simi),7,1,39,,,,
8,up,StarBoy,Caro (feat. L.A.X & Wizkid),8,1,61,,,,
9,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),9,1,62,,,,
10,up,Empire Cast,What Is Love (feat. V. Bozeman),10,5,63,,,,
11,up,Jidenna,Classic Man (feat. Roman GianArthur),11,2,60,,,,
12,up,Ycee,Jagaban (Remix) [feat. Olamide],12,6,40,,,,
13,up,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",13,5,65,,,,
14,up,Wale,The Matrimony (feat. Usher),14,4,56,,,,
15,up,JAY-Z,Holy Grail (feat. Justin Timberlake),15,4,65,,,,
16,up,Falz,Bahd Baddo Baddest (feat. DaVido & Olamide),16,7,38,,,,
17,up,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),17,8,63,,,,
18,up,Drake,Controlla,18,11,65,,,,
19,-,Demide,Me and You,-,19,1,,,,
20,down,Big Sean,Blessings (feat. Drake),19,11,56,,,,
21,down,O.T. Genasis,CoCo,20,4,64,,,,
22,down,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",21,15,61,,,,
23,down,Falz,Soft Work,22,8,41,,,,
24,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",30,12,63,,,,
25,down,DeJ Loaf,Try Me,23,5,64,,,,
26,up,Empire Cast,Good Enough (feat. Jussie Smollett),35,13,62,,,,
27,up,Drake,In My Feelings,28,21,65,,,,
28,down,Kanye West,Only One (feat. Paul McCartney),26,17,65,,,,
29,down,Wiz Khalifa,We Dem Boyz,24,2,63,,,,
30,down,Nicki Minaj,Feeling Myself (feat. Beyoncé),25,8,65,,,,
31,down,Falz,Bop Daddy (feat. Ms Banks),27,10,26,,,,
32,down,Travis Scott,Antidote,29,9,65,,,,
33,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),94,6,60,,,,
34,down,Rae Sremmurd,No Type,31,23,65,,,,
35,down,エミネム,The Monster (feat. Rihanna),34,21,65,,,,
36,down,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],32,18,62,,,,
37,up,Nicki Minaj,High School (feat. Lil Wayne),38,19,65,,,,
38,up,P-Square,Beautiful Onyinye (feat. Rick Ro$$),39,8,64,,,,
39,down,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),33,7,63,,,,
40,down,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),37,27,64,,,,
41,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),80,2,63,,,,
42,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",41,8,65,,,,
43,up,Skepta & Wizkid,Energy (Stay Far Away),50,13,53,,,,
44,down,Young T & Bugsey,Don't Rush (feat. Headie One),40,1,37,52,2020-04-12,48,2020-04-19
45,down,Nicki Minaj,Bed of Lies (feat. Skylar Grey),36,26,65,,,,
46,down,Tyga,Hookah (feat. Young Thug),42,34,65,,,,
47,down,Rae Sremmurd,Throw Sum Mo (feat. Nicki Minaj & Young Thug),43,31,65,,,,
48,up,Big Sean,I Don't F**k With You (feat. E-40),58,23,59,,,,
49,down,iLoveMakonnen,Tuesday (feat. Drake),44,10,65,,,,
50,up,Drake,Worst Behavior,51,36,63,,,,
51,down,DJ Khaled,I Got the Keys (feat. JAY Z & Future),46,12,60,,,,
52,down,Bobby Shmurda,Hot N*gga,45,13,64,,,,
53,up,Kendrick Lamar,King Kunta,55,44,65,,,,
54,down,O.T. Genasis,Cut It (feat. Young Dolph),49,14,65,,,,
55,down,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],53,15,61,,,,
56,down,Emtee,Roll Up Re-Up (feat. Wizkid & AKA),54,42,60,,,,
57,down,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",56,43,56,,,,
58,down,Kid Ink,Show Me (feat. Chris Brown),52,41,63,,,,
59,down,Cardi B,Bodak Yellow,57,16,48,,,,
60,up,Empire Cast,Drip Drop (feat. Yazz & Serayah McNeill),63,48,59,,,,
61,down,Post Malone,White Iverson,59,56,23,,,,
62,down,Drake,Back To Back,60,56,27,,,,
63,down,Big Shaq,Man's Not Hot,61,52,62,,,,
64,down,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),62,17,51,,,,
65,down,Drake,Summer Sixteen,64,51,63,,,,
66,down,Drake,Energy,65,42,62,,,,
67,down,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),66,17,61,,,,
68,down,Empire Cast,Drip Drop (feat. Yazz and Serayah McNeill),67,53,59,,,,
69,down,Future,F*ck Up Some Commas,68,57,47,,,,
70,up,Rick Ross,Sorry (feat. Chris Brown),70,60,47,,,,
71,down,Kanye West,"All Day (feat. Theophilus London, Allan Kingdom & Paul McCartney)",69,62,10,,,,
72,down,Jidenna,Little Bit More,71,66,30,,,,
73,down,Ajebutter 22,Bad Gang (feat. Falz),72,20,30,,,,
74,down,Ace Hood,Bugatti (feat. Future & Rick Ross),73,62,44,,,,
75,up,Ice Prince,Aboki,75,17,49,,,,
76,up,Ice Prince,Marry You,76,23,17,,,,
77,up,"Cardi B, Bad Bunny & J Balvin",I Like It,79,19,32,,,,
78,up,Nicki Minaj,MEGATRON,92,19,34,,,,
79,up,Iggy Azalea,Black Widow (feat. Rita Ora),81,70,10,,,,
80,up,Meek Mill,Bad For You (feat. Nicki Minaj),82,20,42,,,,
81,up,DJ Khaled,For Free (feat. Drake),83,59,33,,,,
82,up,Sarkodie,Special Sumone (feat. Burna Boy n Aka),88,36,26,,,,
83,up,Future,Low Life (feat. The Weeknd),89,26,29,,,,
84,up,T.I.,No Mediocre (feat. Iggy Azalea),90,27,25,,,,
85,down,50 Cent,In Da Club,74,42,50,,,,
86,down,Lil Wayne,Mirror (feat. Bruno Mars),77,60,48,,,,
87,up,T-Pain,Up Down (Do This All Day) [feat. B.o.B],96,69,20,,,,
88,up,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),99,68,21,,,,
89,-,Drake,Know Yourself,-,77,12,,,,
90,up,Rae Sremmurd,No Flex Zone,100,77,17,,,,
91,-,DJ Khaled,"How Many Times (feat. Chris Brown, Lil Wayne, & Big Sean)",-,23,62,,,,
92,-,Cardi B,Money,-,28,13,,,,
93,up,Post Malone,rockstar (feat. 21 Savage),97,63,45,,,,
94,-,Kendrick Lamar,"Bitch, Don't Kill My Vibe (feat. Emeli Sandé) [Remix]",-,94,1,,,,
95,up,50 Cent,Many Men (Wish Death),98,66,10,,,,
96,down,Wizkid,Come Closer (feat. Drake),95,75,21,,,,
97,down,Nicki Minaj,Grand Piano,85,77,12,,,,
98,-,Lil Cash Pablo,Billi Milli,-,1,9,,,,
99,down,Chris Brown X Tyga,Ayo,91,3,50,,,,
100,down,JAY-Z,Young Forever (feat. Mr Hudson),78,66,9,,,,
