Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),2,1,68,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,64,,,,
3,up,Desiigner,Panda,4,2,33,,,,
4,up,Falz,Soldier (feat. Simi),6,1,42,,,,
5,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),7,2,66,,,,
6,up,StarBoy,Caro (feat. L.A.X & Wizkid),9,1,64,,,,
7,up,Jidenna,Classic Man (feat. Roman GianArthur),10,2,63,,,,
8,up,Ycee,Jagaban (Remix) [feat. Olamide],13,6,43,,,,
9,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,12,1,66,,,,
10,up,Empire Cast,What Is Love (feat. V. Bozeman),11,5,66,,,,
11,up,Wale,The Matrimony (feat. Usher),16,4,59,,,,
12,up,JAY-Z,Holy Grail (feat. Justin Timberlake),17,4,68,,,,
13,down,Nicki Minaj,Pills N Potions,5,4,68,,,,
14,up,Falz,Bahd Baddo Baddest (feat. DaVido & Olamide),18,7,41,,,,
15,up,Drake,Controlla,20,11,68,,,,
16,up,Travis Scott,Antidote,21,9,68,,,,
17,up,Big Sean,Blessings (feat. Drake),19,11,59,,,,
18,up,O.T. Genasis,CoCo,23,4,67,,,,
19,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",22,12,66,,,,
20,up,Falz,Soft Work,24,8,44,,,,
21,up,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",25,15,64,,,,
22,down,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",15,5,68,,,,
23,up,Fetty Wap,Trap Queen,26,16,54,,,,
24,up,Kanye West,Only One (feat. Paul McCartney),28,17,68,,,,
25,up,DeJ Loaf,Try Me,30,5,67,,,,
26,up,Drake,In My Feelings,43,21,68,,,,
27,up,Wiz Khalifa,We Dem Boyz,29,2,66,,,,
28,down,Cardi B,Up,1,1,3,4,2021-02-14,4,2021-02-14
29,up,Falz,Bop Daddy (feat. Ms Banks),32,10,29,,,,
30,up,Nicki Minaj,High School (feat. Lil Wayne),40,19,68,,,,
31,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),34,6,63,,,,
32,up,Rae Sremmurd,No Type,36,23,68,,,,
33,up,P-Square,Beautiful Onyinye (feat. Rick Ro$$),39,8,67,,,,
34,up,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],38,18,65,,,,
35,up,エミネム,The Monster (feat. Rihanna),41,21,68,,,,
36,down,Nicki Minaj,Feeling Myself (feat. Beyoncé),31,8,68,,,,
37,up,Young T & Bugsey,Don't Rush (feat. Headie One),64,1,40,52,2020-04-12,48,2020-04-19
38,down,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),35,27,67,,,,
39,up,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),42,7,66,,,,
40,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",44,8,68,,,,
41,up,Kent Jones,Don't Mind,47,9,66,,,,
42,-,Skepta & Wizkid,Energy (Stay Far Away),-,13,55,,,,
43,up,Nicki Minaj,Bed of Lies (feat. Skylar Grey),45,26,68,,,,
44,up,Rae Sremmurd,Throw Sum Mo (feat. Nicki Minaj & Young Thug),48,31,68,,,,
45,up,iLoveMakonnen,Tuesday (feat. Drake),49,10,68,,,,
46,up,Tyga,Hookah (feat. Young Thug),51,34,68,,,,
47,up,Drake,Worst Behavior,52,36,66,,,,
48,up,DJ Khaled,I Got the Keys (feat. JAY Z & Future),53,12,63,,,,
49,down,Empire Cast,Good Enough (feat. Jussie Smollett),37,13,65,,,,
50,up,Bobby Shmurda,Hot N*gga,50,13,67,,,,
51,up,O.T. Genasis,Cut It (feat. Young Dolph),54,14,68,,,,
52,up,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],55,15,64,,,,
53,up,Cardi B,Bodak Yellow,58,16,51,,,,
54,-,Samo Ones,Show Colour Re (feat. Thnkn Aloud),-,45,1,,,,
55,up,Emtee,Roll Up Re-Up (feat. Wizkid & AKA),56,42,63,,,,
56,up,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",57,43,59,,,,
57,up,DJ Khaled,"How Many Times (feat. Chris Brown, Lil Wayne, & Big Sean)",59,23,65,,,,
58,up,Kendrick Lamar,King Kunta,60,44,68,,,,
59,up,Drake,Back To Back,61,56,30,,,,
60,up,Big Shaq,Man's Not Hot,62,52,65,,,,
61,down,Big Sean,I Don't F**k With You (feat. E-40),46,23,62,,,,
62,up,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),63,17,54,,,,
63,up,"Cardi B, Bad Bunny & J Balvin",I Like It,75,19,35,,,,
64,up,Empire Cast,Drip Drop (feat. Yazz & Serayah McNeill),88,48,62,,,,
65,up,Drake,Summer Sixteen,65,51,66,,,,
66,up,Drake,Energy,66,42,65,,,,
67,-,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),-,1,64,,,,
68,down,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),67,17,64,,,,
69,down,Empire Cast,Drip Drop (feat. Yazz and Serayah McNeill),68,53,62,,,,
70,down,Future,F*ck Up Some Commas,69,57,50,,,,
71,down,Kanye West,"All Day (feat. Theophilus London, Allan Kingdom & Paul McCartney)",70,62,13,,,,
72,down,Jidenna,Little Bit More,71,66,33,,,,
73,down,Ajebutter 22,Bad Gang (feat. Falz),72,20,33,,,,
74,up,Ace Hood,Bugatti (feat. Future & Rick Ross),74,62,47,,,,
75,down,Chris Brown X Tyga,Ayo,14,3,53,,,,
76,-,M.I Abaga,"Bullion Van (feat. Runtown, Phyno & Stormrex)",-,20,57,,,,
77,down,Ice Prince,Aboki,76,17,52,,,,
78,-,50 Cent,In Da Club,-,42,52,,,,
79,down,Ice Prince,Marry You,78,23,20,,,,
80,down,Rick Ross,Sorry (feat. Chris Brown),79,60,50,,,,
81,-,Mayordre,Want You Back,-,81,1,,,,
82,down,Nicki Minaj,MEGATRON,77,19,37,,,,
83,up,T-Pain,Up Down (Do This All Day) [feat. B.o.B],90,69,22,,,,
84,down,Iggy Azalea,Black Widow (feat. Rita Ora),80,70,13,,,,
85,down,Meek Mill,Bad For You (feat. Nicki Minaj),81,20,45,,,,
86,down,Lil Wayne,Mirror (feat. Bruno Mars),73,60,51,,,,
87,-,M.I Abaga,Bad Belle (feat. Moti Cakes),-,39,60,,,,
88,-,M.I Abaga,Mine (feat. Wizkid),-,47,56,,,,
89,-,M.I Abaga,Human Being (feat. 2 Face & Sound Sultan),-,54,55,,,,
90,up,Cardi B,Money,96,28,15,,,,
91,down,Post Malone,rockstar (feat. 21 Savage),87,63,48,,,,
92,-,Drake,Toosie Slide,-,1,22,65,2020-04-05,2,2020-04-26
93,down,DJ Khaled,For Free (feat. Drake),82,59,36,,,,
94,-,Nicki Minaj,Anaconda,-,50,13,,,,
95,down,Drake,God's Plan,93,24,53,,,,
96,down,6ix9ine & Nicki Minaj,TROLLZ,91,3,19,89,2020-06-14,4,2020-06-21
97,-,Nicki Minaj,Grand Piano,-,77,13,,,,
98,down,G4choppa & G4 Boyz,In Scam We Trust,97,2,8,,,,
99,down,Sarkodie,Special Sumone (feat. Burna Boy n Aka),83,36,29,,,,
100,-,DMX,What These Bitches Want (feat. Sisqó),-,16,2,,,,
