Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),1,1,121,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,108,,,,
3,up,Desiigner,Panda,3,2,86,,,,
4,up,Nicki Minaj,Pills N Potions,4,4,120,,,,
5,up,StarBoy,Caro (feat. L.A.X & Wizkid),6,1,114,,,,
6,up,Jidenna,Classic Man (feat. Roman GianArthur),11,2,112,,,,
7,up,Ycee,Jagaban (Remix) [feat. Olamide],7,6,96,,,,
8,up,Nicki Minaj,Feeling Myself (feat. Beyoncé),13,8,121,,,,
9,up,Ruger,Bounce,9,1,46,,,,
10,up,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",19,5,121,,,,
11,down,LADIPOE & Fireboy DML,Running,8,2,18,,,,
12,up,JAY-Z,Holy Grail (feat. Justin Timberlake),23,4,121,,,,
13,up,Falz,Bahd Baddo Baddest (feat. DaVido & Olamide),17,7,94,,,,
14,-,Drake,Hotline Bling,-,2,82,,,,
15,up,Drake,Controlla,16,11,121,,,,
16,down,Ruger,Snapchat,10,10,11,,,,
17,up,Big Sean,Blessings (feat. Drake),18,11,112,,,,
18,up,Travis Scott,Antidote,22,9,121,,,,
19,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),89,1,111,,,,
20,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",32,12,119,,,,
21,up,O.T. Genasis,CoCo,21,4,120,,,,
22,up,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",24,15,117,,,,
23,down,Ruger,Dior,5,1,14,,,,
24,up,Kanye West,Only One (feat. Paul McCartney),25,17,121,,,,
25,up,M.I Abaga,"Bullion Van (feat. Runtown, Phyno & Stormrex)",27,20,110,,,,
26,up,Drake,In My Feelings,28,21,120,,,,
27,up,Falz,Bop Daddy (feat. Ms Banks),30,10,74,,,,
28,up,Wiz Khalifa,We Dem Boyz,29,2,117,,,,
29,up,Nicki Minaj,High School (feat. Lil Wayne),31,19,121,,,,
30,up,エミネム,The Monster (feat. Rihanna),33,21,121,,,,
31,up,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],34,18,118,,,,
32,up,Nicki Minaj,Bed of Lies (feat. Skylar Grey),35,26,121,,,,
33,up,Rae Sremmurd,No Type,48,23,121,,,,
34,up,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),36,27,120,,,,
35,up,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),37,7,118,,,,
36,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",39,8,120,,,,
37,up,Skepta & Wizkid,Energy (Stay Far Away),45,13,97,,,,
38,up,Kent Jones,Don't Mind,40,9,119,,,,
39,up,Young T & Bugsey,Don't Rush (feat. Headie One),42,1,91,52,2020-04-12,48,2020-04-19
40,up,Rae Sremmurd,Throw Sum Mo (feat. Nicki Minaj & Young Thug),43,31,121,,,,
41,up,iLoveMakonnen,Tuesday (feat. Drake),53,10,118,,,,
42,up,Tyga,Hookah (feat. Young Thug),46,34,121,,,,
43,up,Drake,Worst Behavior,57,36,119,,,,
44,down,Jnr Choi,To the Moon,14,3,12,,,,
45,up,Bobby Shmurda,Hot N*gga,49,13,119,,,,
46,down,M.I Abaga,Bad Belle (feat. Moti Cakes),44,39,111,,,,
47,up,DJ Khaled,I Got the Keys (feat. JAY Z & Future),50,12,116,,,,
48,up,O.T. Genasis,Cut It (feat. Young Dolph),51,14,121,,,,
49,-,Fetty Wap,Trap Queen,-,16,99,,,,
50,down,Wale,The Matrimony (feat. Usher),12,4,108,,,,
51,up,Kid Ink,Show Me (feat. Chris Brown),54,41,109,,,,
52,up,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],55,15,117,,,,
53,-,Pobill,Illegal To Legit,-,53,1,,,,
54,-,skanm,Body and Soul,-,2,1,,,,
55,up,Emtee,Roll Up Re-Up (feat. Wizkid & AKA),56,42,95,,,,
56,up,Cardi B,Bodak Yellow,58,16,97,,,,
57,up,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",88,43,107,,,,
58,up,Post Malone,White Iverson,68,56,58,,,,
59,up,Kendrick Lamar,King Kunta,59,44,121,,,,
60,up,2Pac,Dear Mama,62,15,46,,,,
61,up,DJ Khaled,"How Many Times (feat. Chris Brown, Lil Wayne, & Big Sean)",61,23,118,,,,
62,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),93,6,115,,,,
63,up,Big Sean,I Don't F**k With You (feat. E-40),86,23,106,,,,
64,down,Drake,Back To Back,63,56,81,,,,
65,down,Big Shaq,Man's Not Hot,64,52,116,,,,
66,up,JAE5,Dimension (feat. Skepta & Rema),72,2,49,,,,
67,down,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),65,17,99,,,,
68,up,Post Malone,rockstar (feat. 21 Savage),96,63,83,,,,
69,down,Drake,Energy,66,42,115,,,,
70,down,M.I Abaga,Mine (feat. Wizkid),67,47,104,,,,
71,down,Drake,Summer Sixteen,69,51,113,,,,
72,down,DeJ Loaf,Try Me,26,5,120,,,,
73,down,M.I Abaga,Human Being (feat. 2 Face & Sound Sultan),70,54,94,,,,
74,down,Kanye West,"All Day (feat. Theophilus London, Allan Kingdom & Paul McCartney)",73,62,54,,,,
75,down,Jidenna,Little Bit More,74,66,68,,,,
76,up,2Pac,Changes (feat. Talent),78,50,37,,,,
77,down,Ajebutter 22,Bad Gang (feat. Falz),75,20,69,,,,
78,down,Ace Hood,Bugatti (feat. Future & Rick Ross),76,62,80,,,,
79,down,Rick Ross,Sorry (feat. Chris Brown),77,60,85,,,,
80,down,Ice Prince,Aboki,79,17,82,,,,
81,down,50 Cent,In Da Club,52,42,97,,,,
82,down,Ice Prince,Marry You,80,23,50,,,,
83,down,P-Square,Beautiful Onyinye (feat. Rick Ro$$),41,8,111,,,,
84,down,Meek Mill,Bad For You (feat. Nicki Minaj),81,20,72,,,,
85,up,Drake,God's Plan,90,24,94,,,,
86,down,Chris Brown X Tyga,Ayo,20,3,100,,,,
87,down,Iggy Azalea,Black Widow (feat. Rita Ora),82,70,36,,,,
88,-,2 Chainz,Lost Kings (feat. Lil Durk & Sleepy Rose),-,88,1,,,,
89,-,2 Chainz,10 Bracelets (feat. YoungBoy Never Broke Again),-,89,1,,,,
90,-,2 Chainz,Outstanding (feat. Roddy Ricch),-,90,1,,,,
91,down,DJ Khaled,For Free (feat. Drake),83,59,53,,,,
92,-,Future,F*ck Up Some Commas,-,57,84,,,,
93,up,Nicki Minaj,MEGATRON,97,19,61,,,,
94,down,Falz,Soldier (feat. Simi),87,1,93,,,,
95,down,"Cardi B, Bad Bunny & J Balvin",I Like It,60,19,80,,,,
96,down,Cali-Ber Tha Grime & MLT,Preface (feat. ZoetheeSaint),38,38,2,,,,
97,down,Wizkid,Come Closer (feat. Drake),94,75,39,,,,
98,up,Ruger,Snapchat,99,83,3,,,,
99,-,Future,Low Life (feat. The Weeknd),-,26,47,,,,
100,up,Sarkodie,Special Sumone (feat. Burna Boy n Aka),100,36,40,,,,
