Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),1,1,13,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,13,,,,
3,up,Chris Brown X Tyga,Ayo,4,3,11,,,,
4,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),9,2,13,,,,
5,up,P-Square,Personally,5,3,13,,,,
6,up,StarBoy,Caro (feat. L.A.X & Wizkid),6,1,11,,,,
7,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),7,1,13,,,,
8,up,Empire Cast,What Is Love (feat. V. Bozeman),13,5,13,,,,
9,down,Jidenna,Classic Man (feat. Roman GianArthur),8,2,12,,,,
10,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,10,1,13,,,,
11,up,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",11,5,13,,,,
12,up,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),14,8,13,,,,
13,up,Drake,Controlla,15,11,13,,,,
14,up,Travis Scott,Antidote,16,9,13,,,,
15,down,Drake,Hotline Bling,3,2,11,,,,
16,up,Big Sean,Blessings (feat. Drake),17,11,4,,,,
17,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",18,12,13,,,,
18,up,O.T. Genasis,CoCo,19,4,13,,,,
19,down,JAY-Z,Holy Grail (feat. Justin Timberlake),12,4,13,,,,
20,up,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",21,15,9,,,,
21,up,DeJ Loaf,Try Me,22,5,13,,,,
22,up,Drake,In My Feelings,33,21,13,,,,
23,down,Kanye West,Only One (feat. Paul McCartney),20,17,13,,,,
24,down,Wiz Khalifa,We Dem Boyz,23,2,13,,,,
25,up,Mut4y & Wizkid,Manya,26,18,13,,,,
26,down,M.I Abaga,"Bullion Van (feat. Runtown, Phyno & Stormrex)",25,20,13,,,,
27,up,エミネム,The Monster (feat. Rihanna),27,21,13,,,,
28,up,Nicki Minaj,Feeling Myself (feat. Beyoncé),29,8,13,,,,
29,down,Wizkid,Joro,28,1,13,,,,
30,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),32,6,11,,,,
31,up,P-Square,Beautiful Onyinye (feat. Rick Ro$$),34,8,13,,,,
32,down,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],31,18,13,,,,
33,up,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),37,7,12,,,,
34,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",39,8,13,,,,
35,up,Nicki Minaj,Bed of Lies (feat. Skylar Grey),38,26,13,,,,
36,down,Nicki Minaj,High School (feat. Lil Wayne),35,19,13,,,,
37,up,Kent Jones,Don't Mind,41,9,13,,,,
38,up,Empire Cast,Good Enough (feat. Jussie Smollett),62,13,13,,,,
39,up,Skepta & Wizkid,Energy (Stay Far Away),42,13,11,,,,
40,up,Rae Sremmurd,Throw Sum Mo (feat. Nicki Minaj & Young Thug),43,31,13,,,,
41,up,DJ Khaled,I Got the Keys (feat. JAY Z & Future),48,12,11,,,,
42,down,Fetty Wap,Trap Queen,24,16,12,,,,
43,up,iLoveMakonnen,Tuesday (feat. Drake),45,10,13,,,,
44,up,M.I Abaga,Bad Belle (feat. Moti Cakes),46,39,13,,,,
45,down,Tyga,Hookah (feat. Young Thug),44,34,13,,,,
46,-,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),-,27,12,,,,
47,up,Drake,Worst Behavior,47,36,13,,,,
48,-,Roberta Carrieri,Solo quello che mi piace,-,48,1,,,,
49,-,J Hus,Play Play (feat. Burna Boy),-,49,1,,,,
50,-,Kanye West,Power,-,50,1,,,,
51,up,Bobby Shmurda,Hot N*gga,93,13,13,,,,
52,down,O.T. Genasis,Cut It (feat. Young Dolph),49,14,13,,,,
53,down,Emtee,Roll Up Re-Up (feat. Wizkid & AKA),50,42,13,,,,
54,down,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],51,15,13,,,,
55,down,Rae Sremmurd,No Type,30,23,13,,,,
56,up,Cardi B,Bodak Yellow,58,16,10,,,,
57,-,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",-,43,9,,,,
58,down,Kendrick Lamar,King Kunta,56,44,13,,,,
59,down,DJ Khaled,"How Many Times (feat. Chris Brown, Lil Wayne, & Big Sean)",57,23,13,,,,
60,up,Big Shaq,Man's Not Hot,61,52,13,,,,
61,down,Nicki Minaj,Pills N Potions,60,4,13,,,,
62,up,Nicki Minaj,MEGATRON,91,19,8,,,,
63,up,Drake,Summer Sixteen,64,51,13,,,,
64,up,Empire Cast,Drip Drop (feat. Yazz & Serayah McNeill),65,48,13,,,,
65,up,Future,F*ck Up Some Commas,70,57,11,,,,
66,up,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),66,17,13,,,,
67,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),73,2,11,64,2019-12-01,52,2020-01-12
68,down,M.I Abaga,Human Being (feat. 2 Face & Sound Sultan),63,54,13,,,,
69,down,M.I Abaga,Mine (feat. Wizkid),67,47,13,,,,
70,down,Empire Cast,Drip Drop (feat. Yazz and Serayah McNeill),68,53,13,,,,
71,down,Drake,Energy,69,42,13,,,,
72,down,Ace Hood,Bugatti (feat. Future & Rick Ross),71,62,12,,,,
73,up,Lil Wayne,Mirror (feat. Bruno Mars),95,60,13,,,,
74,up,Ice Prince,Aboki,74,17,13,,,,
75,down,Rick Ross,Sorry (feat. Chris Brown),72,60,13,,,,
76,down,Future,Low Life (feat. The Weeknd),75,26,13,,,,
77,up,Meek Mill,Bad For You (feat. Nicki Minaj),92,20,13,,,,
78,up,DJ Khaled,For Free (feat. Drake),96,59,13,,,,
79,up,Sarkodie,Special Sumone (feat. Burna Boy n Aka),100,36,11,,,,
80,-,Kanye West,Blame Game (feat. John Legend),-,29,1,,,,
81,-,Big Sean,"Win Some, Lose Some",-,81,1,,,,
82,-,Rick Ross,Summer Reign (feat. Summer Walker),-,82,1,,,,
83,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,19,10,,,,
84,-,Big Sean,All Your Fault (feat. Kanye West),-,84,1,,,,
85,-,HoodCelebrityy,Inna Real Life,-,85,1,,,,
86,-,Lil Baby,Sum 2 Prove,-,86,1,50,2020-01-19,50,2020-01-19
87,up,Big Sean,I Don't F**k With You (feat. E-40),90,23,13,,,,
88,-,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),-,17,10,,,,
89,-,Tiwann Beats & Jo Bizzy Boy,Everest (Chill Trap Beat Mix),-,89,1,,,,
90,-,50 Cent,In Da Club,-,42,12,,,,
91,-,T.I.,No Mediocre (feat. Iggy Azalea),-,27,12,,,,
92,-,Cardi B,Money,-,28,5,,,,
93,up,Drake,God's Plan,97,24,11,,,,
94,down,Post Malone,White Iverson,80,56,4,,,,
95,-,Rae Sremmurd,No Flex Zone,-,77,10,,,,
96,down,Future,Life Is Good (feat. Drake),59,3,4,86,2020-01-12,6,2020-01-19
97,down,Wale,Bad (Remix) [feat. Rihanna],77,77,2,,,,
98,-,JAY-Z,Young Forever (feat. Mr Hudson),-,66,2,,,,
99,down,Dynamicduo & CHEN,You,40,40,2,,,,
100,-,Kid Ink,Show Me (feat. Chris Brown),-,41,12,,,,
