Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Cash Pablo,Billi Milli,1,1,4,,,,
2,up,Drake,One Dance (feat. Wizkid & Kyla),2,1,43,,,,
3,up,Cardi B,WAP (feat. Megan Thee Stallion),3,2,4,80,2020-08-09,1,2020-08-16
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,41,,,,
5,up,Desiigner,Panda,6,2,8,,,,
6,up,Falz,Soldier (feat. Simi),7,1,20,,,,
7,up,StarBoy,Caro (feat. L.A.X & Wizkid),8,1,40,,,,
8,up,Jidenna,Classic Man (feat. Roman GianArthur),9,2,38,,,,
9,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),12,1,41,,,,
10,up,Ycee,Jagaban (Remix) [feat. Olamide],13,6,18,,,,
11,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,11,1,43,,,,
12,up,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",14,5,43,,,,
13,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),15,2,42,,,,
14,up,Wale,The Matrimony (feat. Usher),16,4,37,,,,
15,up,JAY-Z,Holy Grail (feat. Justin Timberlake),17,4,43,,,,
16,-,Nuno Zigi,Iyoo,-,16,1,,,,
17,up,Falz,Bahd Baddo Baddest (feat. DaVido & Olamide),18,7,17,,,,
18,up,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),19,8,41,,,,
19,up,Drake,Controlla,20,11,43,,,,
20,up,Travis Scott,Antidote,21,9,43,,,,
21,up,Empire Cast,What Is Love (feat. V. Bozeman),22,5,43,,,,
22,up,Big Sean,Blessings (feat. Drake),23,11,34,,,,
23,up,O.T. Genasis,CoCo,25,4,43,,,,
24,up,Falz,Soft Work,26,8,19,,,,
25,down,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",24,15,39,,,,
26,up,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,41,2,6,,,,
27,up,Fetty Wap,Trap Queen,29,16,36,,,,
28,up,Kanye West,Only One (feat. Paul McCartney),32,17,43,,,,
29,up,DeJ Loaf,Try Me,33,5,42,,,,
30,up,Nicki Minaj,Feeling Myself (feat. Beyoncé),30,8,43,,,,
31,up,M.I Abaga,"Bullion Van (feat. Runtown, Phyno & Stormrex)",34,20,40,,,,
32,up,Falz,Bop Daddy (feat. Ms Banks),35,10,10,,,,
33,up,Nicki Minaj,High School (feat. Lil Wayne),38,19,43,,,,
34,up,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],46,18,41,,,,
35,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),36,6,38,,,,
36,up,エミネム,The Monster (feat. Rihanna),39,21,43,,,,
37,up,P-Square,Beautiful Onyinye (feat. Rick Ro$$),40,8,43,,,,
38,down,Drake,In My Feelings,31,21,43,,,,
39,up,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),42,7,41,,,,
40,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",43,8,43,,,,
41,up,Young T & Bugsey,Don't Rush (feat. Headie One),45,1,22,52,2020-04-12,48,2020-04-19
42,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",28,12,43,,,,
43,up,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),47,27,42,,,,
44,up,Kent Jones,Don't Mind,50,9,43,,,,
45,up,Nicki Minaj,Bed of Lies (feat. Skylar Grey),52,26,43,,,,
46,up,Tyga,Hookah (feat. Young Thug),53,34,43,,,,
47,up,Rae Sremmurd,Throw Sum Mo (feat. Nicki Minaj & Young Thug),55,31,43,,,,
48,up,iLoveMakonnen,Tuesday (feat. Drake),58,10,43,,,,
49,-,DJ Khaled,I Got the Keys (feat. JAY Z & Future),-,12,39,,,,
50,up,M.I Abaga,Bad Belle (feat. Moti Cakes),59,39,43,,,,
51,down,Empire Cast,Good Enough (feat. Jussie Smollett),37,13,42,,,,
52,up,Bobby Shmurda,Hot N*gga,61,13,43,,,,
53,up,O.T. Genasis,Cut It (feat. Young Dolph),60,14,43,,,,
54,up,Kid Ink,Show Me (feat. Chris Brown),63,41,41,,,,
55,down,Rae Sremmurd,No Type,44,23,43,,,,
56,up,Kendrick Lamar,King Kunta,64,44,43,,,,
57,up,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",66,43,34,,,,
58,up,DJ Khaled,"How Many Times (feat. Chris Brown, Lil Wayne, & Big Sean)",67,23,41,,,,
59,up,Wiz Khalifa,We Dem Boyz,95,2,41,,,,
60,up,Cardi B,Bodak Yellow,69,16,33,,,,
61,up,Drake,Back To Back,70,56,5,,,,
62,up,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),72,17,34,,,,
63,up,Big Shaq,Man's Not Hot,71,52,40,,,,
64,up,Nicki Minaj,Pills N Potions,68,4,43,,,,
65,down,Drake,Worst Behavior,54,36,43,,,,
66,up,Empire Cast,Drip Drop (feat. Yazz & Serayah McNeill),73,48,38,,,,
67,up,Drake,Summer Sixteen,74,51,41,,,,
68,up,M.I Abaga,Mine (feat. Wizkid),75,47,39,,,,
69,up,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),76,17,39,,,,
70,-,Post Malone,White Iverson,-,56,9,,,,
71,up,50 Cent,In Da Club,82,42,34,,,,
72,up,M.I Abaga,Human Being (feat. 2 Face & Sound Sultan),78,54,38,,,,
73,-,Nelly,Dilemma (feat. Kelly Rowland),-,73,1,,,,
74,-,Yungemmy,Dammyemi,-,74,1,,,,
75,-,Ty Dolla $ign,Expensive (feat. Nicki Minaj),-,75,1,,,,
76,down,Drake,Laugh Now Cry Later (feat. Lil Durk),62,21,3,78,2020-08-16,3,2020-08-23
77,-,Laycon,Senseless,-,77,1,,,,
78,-,Bravehearts,I Wanna,-,78,1,,,,
79,-,Erigga,Jollof Rice (feat. Duncan Mighty),-,79,1,,,,
80,-,Cordae,Gifted (feat. Roddy Ricch),-,80,1,,,,
81,up,Lil Wayne,Mirror (feat. Bruno Mars),94,60,28,,,,
82,down,"Cardi B, Bad Bunny & J Balvin",I Like It,77,19,20,,,,
83,-,"Nasty C, Lil Gotit & Lil Keed",Bookoo Bucks,-,83,1,,,,
84,-,Yungemmy,Toosie Slide (feat. Travi) [Remix],-,84,1,,,,
85,-,Phendy Kay,Jara,-,85,1,,,,
86,down,LADIPOE & Simi,Know You (feat. Simi),49,17,10,,,,
87,-,2Pac,My Closest Roaddogz,-,87,1,,,,
88,-,Shungu,Betty Butter,-,88,1,,,,
89,-,Social Club Misfits,Believe,-,89,1,,,,
90,-,Instrumental Hip Hop Beats Crew,Out My Mind (Instrumental),-,90,1,,,,
91,down,Drake,Hotline Bling,5,2,30,,,,
92,-,Post Malone,rockstar (feat. 21 Savage),-,63,26,,,,
93,down,Chris Brown X Tyga,Ayo,10,3,33,,,,
94,up,Drake,God's Plan,99,24,36,,,,
95,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),65,2,13,79,2020-04-19,1,2020-07-05
96,down,Drake,Energy,86,42,40,,,,
97,up,Drake,Toosie Slide,97,1,19,65,2020-04-05,2,2020-04-26
98,up,Empire Cast,Drip Drop (feat. Yazz and Serayah McNeill),98,53,38,,,,
99,down,Nicki Minaj,MEGATRON,96,19,24,,,,
100,-,Future,F*ck Up Some Commas,-,57,26,,,,
