Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,165,,,,
2,up,Falz,Soldier (feat. Simi),2,1,151,,,,
3,up,StarBoy,Caro (feat. L.A.X & Wizkid),4,1,170,,,,
4,up,Wiz Khalifa,We Dem Boyz,5,2,178,,,,
5,up,Jidenna,Classic Man (feat. Roman GianArthur),6,2,168,,,,
6,up,Wale,The Matrimony (feat. Usher),7,4,160,,,,
7,up,Ruger,Bounce,8,1,104,,,,
8,up,Falz,Bahd Baddo Baddest (feat. DaVido & Olamide),9,7,155,,,,
9,up,Falz,Soft Work,10,8,154,,,,
10,up,DeJ Loaf,Try Me,11,5,179,,,,
11,up,Falz,Bop Daddy (feat. Ms Banks),12,10,133,,,,
12,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),13,6,176,,,,
13,up,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),14,7,179,,,,
14,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",15,8,178,,,,
15,up,Kent Jones,Don't Mind,16,9,179,,,,
16,up,Young T & Bugsey,Don't Rush (feat. Headie One),17,1,152,52,2020-04-12,48,2020-04-19
17,up,DJ Khaled,I Got the Keys (feat. JAY Z & Future),18,12,176,,,,
18,up,Bobby Shmurda,Hot N*gga,19,13,180,,,,
19,up,O.T. Genasis,Cut It (feat. Young Dolph),21,14,182,,,,
20,up,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],22,15,178,,,,
21,up,Oxlade,KU LO SA - A COLORS SHOW,25,1,42,,,,
22,up,Cardi B,Bodak Yellow,23,16,157,,,,
23,up,DJ Khaled,"How Many Times (feat. Chris Brown, Lil Wayne, & Big Sean)",24,23,179,,,,
24,up,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),26,17,160,,,,
25,up,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],27,18,179,,,,
26,up,"Cardi B, Bad Bunny & J Balvin",I Like It,28,19,139,,,,
27,up,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),29,17,170,,,,
28,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),3,1,169,,,,
29,-,O.T. Genasis,CoCo,-,4,179,,,,
30,up,Ajebutter 22,Bad Gang (feat. Falz),30,20,128,,,,
31,up,Nicki Minaj,MEGATRON,31,19,116,,,,
32,up,Ice Prince,Marry You,32,23,105,,,,
33,up,Meek Mill,Bad For You (feat. Nicki Minaj),33,20,126,,,,
34,up,JAE5,Dimension (feat. Skepta & Rema),34,2,103,,,,
35,up,Chris Brown X Tyga,Ayo,36,3,157,,,,
36,up,Future,Low Life (feat. The Weeknd),37,26,81,,,,
37,up,Sarkodie,Special Sumone (feat. Burna Boy n Aka),38,36,67,,,,
38,up,T.I.,No Mediocre (feat. Iggy Azalea),39,27,51,,,,
39,-,Skepta & Wizkid,Energy (Stay Far Away),-,13,152,,,,
40,-,Vendetta Beats,Apex (Hard Choir Hip Hop Beat Mix),-,40,1,,,,
41,-,Snoop Dogg,Who Am I (What's My Name)?,-,41,1,,,,
42,-,Ice Prince,Aboki,-,17,138,,,,
43,down,Ruger,Dior,20,1,73,,,,
44,-,Pop Smoke,Dior,-,20,40,100,2020-02-23,46,2020-07-12
