Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,191,,,,
2,-,Phyno,Connect,-,1,20,,,,
3,up,Wiz Khalifa,We Dem Boyz,3,2,204,,,,
4,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),2,1,193,,,,
5,down,Jidenna,Classic Man (feat. Roman GianArthur),4,2,194,,,,
6,down,Wale,The Matrimony (feat. Usher),5,4,185,,,,
7,down,O.T. Genasis,CoCo,6,4,205,,,,
8,down,DeJ Loaf,Try Me,7,5,205,,,,
9,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),8,6,201,,,,
10,down,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),9,7,205,,,,
11,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",10,8,204,,,,
12,down,Kent Jones,Don't Mind,11,9,205,,,,
13,up,Young T & Bugsey,Don't Rush (feat. Headie One),13,1,178,52,2020-04-12,48,2020-04-19
14,up,DJ Khaled,I Got the Keys (feat. JAY Z & Future),14,12,202,,,,
15,up,Bobby Shmurda,Hot N*gga,15,13,206,,,,
16,up,O.T. Genasis,Cut It (feat. Young Dolph),16,14,208,,,,
17,up,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],17,15,204,,,,
18,up,Cardi B,Bodak Yellow,18,16,183,,,,
19,up,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),19,17,184,,,,
20,up,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],20,18,205,,,,
21,up,"Cardi B, Bad Bunny & J Balvin",I Like It,21,19,164,,,,
22,up,Nicki Minaj,MEGATRON,24,19,142,,,,
23,down,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),22,17,196,,,,
24,down,Ice Prince,Aboki,23,17,164,,,,
25,up,Ice Prince,Marry You,25,23,131,,,,
26,up,Meek Mill,Bad For You (feat. Nicki Minaj),26,20,152,,,,
27,up,JAE5,Dimension (feat. Skepta & Rema),27,2,129,,,,
28,up,Chris Brown X Tyga,Ayo,30,3,183,,,,
29,down,Future,Low Life (feat. The Weeknd),28,26,107,,,,
30,-,Smada,PAPILO (Smadumodu) [feat. ODUMODUBLVCK],-,30,1,,,,
31,-,Allo Thompson,Ball Up,-,31,1,,,,
32,-,BlackMagic,Pass You By (feat. Oritse Femi),-,32,5,,,,
