Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),1,1,53,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,50,,,,
3,up,Desiigner,Panda,3,2,18,,,,
4,up,Nicki Minaj,Pills N Potions,4,4,53,,,,
5,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,8,1,53,,,,
6,up,StarBoy,Caro (feat. L.A.X & Wizkid),90,1,49,,,,
7,up,Jidenna,Classic Man (feat. Roman GianArthur),7,2,48,,,,
8,down,Chris Brown X Tyga,Ayo,6,3,40,,,,
9,up,Ycee,Jagaban (Remix) [feat. Olamide],10,6,28,,,,
10,up,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",13,5,53,,,,
11,down,Falz,Soldier (feat. Simi),5,1,30,,,,
12,up,JAY-Z,Holy Grail (feat. Justin Timberlake),15,4,53,,,,
13,up,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),17,8,51,,,,
14,up,Big Sean,Blessings (feat. Drake),21,11,44,,,,
15,up,Drake,Controlla,18,11,53,,,,
16,up,O.T. Genasis,CoCo,22,4,52,,,,
17,-,Olucity,Declaration,-,17,1,,,,
18,up,Falz,Soft Work,26,8,29,,,,
19,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",44,12,51,,,,
20,up,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",23,15,49,,,,
21,up,Kanye West,Only One (feat. Paul McCartney),29,17,53,,,,
22,up,DeJ Loaf,Try Me,31,5,52,,,,
23,up,M.I Abaga,"Bullion Van (feat. Runtown, Phyno & Stormrex)",33,20,50,,,,
24,up,Drake,In My Feelings,34,21,53,,,,
25,up,Nicki Minaj,Feeling Myself (feat. Beyoncé),32,8,53,,,,
26,down,Travis Scott,Antidote,19,9,53,,,,
27,up,Wiz Khalifa,We Dem Boyz,30,2,51,,,,
28,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),28,6,48,,,,
29,down,Fetty Wap,Trap Queen,27,16,43,,,,
30,up,Rae Sremmurd,No Type,37,23,53,,,,
31,up,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],93,18,50,,,,
32,up,Nicki Minaj,Bed of Lies (feat. Skylar Grey),40,26,53,,,,
33,up,Nicki Minaj,High School (feat. Lil Wayne),42,19,53,,,,
34,up,P-Square,Beautiful Onyinye (feat. Rick Ro$$),38,8,52,,,,
35,up,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),39,7,51,,,,
36,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",41,8,53,,,,
37,up,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),43,27,52,,,,
38,up,Kent Jones,Don't Mind,45,9,53,,,,
39,down,エミネム,The Monster (feat. Rihanna),36,21,53,,,,
40,up,Skepta & Wizkid,Energy (Stay Far Away),46,13,44,,,,
41,up,Young T & Bugsey,Don't Rush (feat. Headie One),95,1,28,52,2020-04-12,48,2020-04-19
42,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,2,19,79,2020-04-19,1,2020-07-05
43,up,Rae Sremmurd,Throw Sum Mo (feat. Nicki Minaj & Young Thug),49,31,53,,,,
44,up,iLoveMakonnen,Tuesday (feat. Drake),50,10,53,,,,
45,up,Tyga,Hookah (feat. Young Thug),51,34,53,,,,
46,up,DJ Khaled,I Got the Keys (feat. JAY Z & Future),52,12,48,,,,
47,up,M.I Abaga,Bad Belle (feat. Moti Cakes),53,39,53,,,,
48,up,Drake,Worst Behavior,76,36,51,,,,
49,up,Bobby Shmurda,Hot N*gga,96,13,52,,,,
50,up,O.T. Genasis,Cut It (feat. Young Dolph),55,14,53,,,,
51,up,Kid Ink,Show Me (feat. Chris Brown),56,41,51,,,,
52,up,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],97,15,49,,,,
53,up,Emtee,Roll Up Re-Up (feat. Wizkid & AKA),57,42,48,,,,
54,-,Tooclasiq,Okay! (feat. Lyta),-,54,1,,,,
55,-,X-Soul,Come & Roll,-,55,1,,,,
56,-,Ice Prince,Make Up Your Mind (feat. Tekno),-,11,3,,,,
57,-,MORGENSHTERN,ICE (feat. MORGENSHTERN),-,57,1,,,,
58,up,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",58,43,44,,,,
59,up,Kendrick Lamar,King Kunta,59,44,53,,,,
60,up,Big Shaq,Man's Not Hot,64,52,50,,,,
61,down,DJ Khaled,"How Many Times (feat. Chris Brown, Lil Wayne, & Big Sean)",60,23,51,,,,
62,down,Falz,Bahd Baddo Baddest (feat. DaVido & Olamide),16,7,26,,,,
63,down,Cardi B,Bodak Yellow,61,16,40,,,,
64,up,Lil Wayne,Mirror (feat. Bruno Mars),82,60,36,,,,
65,down,Drake,Back To Back,63,56,15,,,,
66,down,Empire Cast,Good Enough (feat. Jussie Smollett),54,13,51,,,,
67,down,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),66,17,39,,,,
68,up,Drake,Summer Sixteen,68,51,51,,,,
69,down,Drake,God's Plan,62,24,42,,,,
70,down,M.I Abaga,Mine (feat. Wizkid),69,47,49,,,,
71,down,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),70,17,49,,,,
72,down,M.I Abaga,Human Being (feat. 2 Face & Sound Sultan),71,54,48,,,,
73,up,Big Sean,I Don't F**k With You (feat. E-40),89,23,47,,,,
74,down,Drake,Energy,72,42,50,,,,
75,down,Empire Cast,Drip Drop (feat. Yazz and Serayah McNeill),73,53,47,,,,
76,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,25,2,16,,,,
77,down,Future,F*ck Up Some Commas,74,57,35,,,,
78,down,Jidenna,Little Bit More,75,66,19,,,,
79,down,Ajebutter 22,Bad Gang (feat. Falz),77,20,18,,,,
80,down,Ace Hood,Bugatti (feat. Future & Rick Ross),78,62,37,,,,
81,down,Falz,Bop Daddy (feat. Ms Banks),35,10,18,,,,
82,down,Post Malone,rockstar (feat. 21 Savage),79,63,36,,,,
83,down,Ice Prince,Aboki,80,17,38,,,,
84,down,Empire Cast,Drip Drop (feat. Yazz & Serayah McNeill),67,48,48,,,,
85,up,Rick Ross,Sorry (feat. Chris Brown),94,60,37,,,,
86,-,RayGun,Icky Vicky,-,86,1,,,,
87,-,U.S.D.A.,What It Is,-,87,1,,,,
88,down,Drake,Hotline Bling,11,2,37,,,,
89,up,6ix9ine & Nicki Minaj,TROLLZ,98,3,10,89,2020-06-14,4,2020-06-21
90,down,50 Cent,In Da Club,81,42,41,,,,
91,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),14,1,51,,,,
92,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,38,5,54,2020-07-12,6,2020-08-09
93,down,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),12,2,52,,,,
94,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,19,23,,,,
95,up,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),99,68,18,,,,
96,down,Empire Cast,What Is Love (feat. V. Bozeman),20,5,52,,,,
97,-,Ycee,Juice (feat. Maleek Berry),-,86,4,,,,
98,up,Meek Mill,Bad For You (feat. Nicki Minaj),100,20,32,,,,
99,-,Falz,Celebrity Girlfriend (feat. Reekado Banks),-,99,1,,,,
100,-,"Mike WiLL Made-It, Nicki Minaj & YoungBoy Never Broke Again",What That Speed Bout!?,-,98,1,99,2020-11-15,99,2020-11-15
