Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),1,1,48,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,45,,,,
3,up,Desiigner,Panda,4,2,13,,,,
4,up,Falz,Soldier (feat. Simi),19,1,25,,,,
5,up,StarBoy,Caro (feat. L.A.X & Wizkid),5,1,45,,,,
6,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,3,2,11,,,,
7,up,Jidenna,Classic Man (feat. Roman GianArthur),8,2,43,,,,
8,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,7,1,48,,,,
9,up,Ycee,Jagaban (Remix) [feat. Olamide],9,6,23,,,,
10,up,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",11,5,48,,,,
11,down,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),6,2,47,,,,
12,up,JAY-Z,Holy Grail (feat. Justin Timberlake),12,4,48,,,,
13,up,Empire Cast,What Is Love (feat. V. Bozeman),30,5,47,,,,
14,down,Falz,Bahd Baddo Baddest (feat. DaVido & Olamide),13,7,22,,,,
15,down,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),14,8,46,,,,
16,down,Drake,Controlla,15,11,48,,,,
17,up,Travis Scott,Antidote,18,9,48,,,,
18,up,O.T. Genasis,CoCo,47,4,47,,,,
19,down,Big Sean,Blessings (feat. Drake),16,11,39,,,,
20,up,Falz,Soft Work,49,8,24,,,,
21,down,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",20,15,44,,,,
22,down,Kanye West,Only One (feat. Paul McCartney),21,17,48,,,,
23,down,DeJ Loaf,Try Me,22,5,47,,,,
24,up,Big Sean,I Don't F**k With You (feat. E-40),56,23,42,,,,
25,up,P-Square,Beautiful Onyinye (feat. Rick Ro$$),40,8,47,,,,
26,down,Nicki Minaj,Feeling Myself (feat. Beyoncé),23,8,48,,,,
27,up,Falz,Bop Daddy (feat. Ms Banks),58,10,14,,,,
28,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,2,17,79,2020-04-19,1,2020-07-05
29,down,Rae Sremmurd,No Type,25,23,48,,,,
30,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),26,6,43,,,,
31,down,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],27,18,46,,,,
32,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",31,8,48,,,,
33,down,エミネム,The Monster (feat. Rihanna),28,21,48,,,,
34,down,Nicki Minaj,High School (feat. Lil Wayne),32,19,48,,,,
35,down,Nicki Minaj,Bed of Lies (feat. Skylar Grey),33,26,48,,,,
36,down,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),34,7,46,,,,
37,-,Chris Brown X Tyga,Ayo,-,3,35,,,,
38,up,Cardi B,WAP (feat. Megan Thee Stallion),93,2,9,80,2020-08-09,1,2020-08-16
39,down,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),35,27,47,,,,
40,down,Wiz Khalifa,We Dem Boyz,24,2,46,,,,
41,down,Kent Jones,Don't Mind,39,9,48,,,,
42,up,Empire Cast,Good Enough (feat. Jussie Smollett),46,13,46,,,,
43,down,Rae Sremmurd,Throw Sum Mo (feat. Nicki Minaj & Young Thug),41,31,48,,,,
44,-,Eraddo,My Rules,-,44,1,,,,
45,-,Iceboxx,London,-,45,1,,,,
46,-,Mufo,Checking the Matter,-,46,1,,,,
47,-,T-Pain,Wake Up Dead (feat. Chris Brown),-,47,1,,,,
48,down,M.I Abaga,Bad Belle (feat. Moti Cakes),44,39,48,,,,
49,down,iLoveMakonnen,Tuesday (feat. Drake),42,10,48,,,,
50,down,Tyga,Hookah (feat. Young Thug),45,34,48,,,,
51,up,Kendrick Lamar,King Kunta,54,44,48,,,,
52,down,Bobby Shmurda,Hot N*gga,48,13,48,,,,
53,down,O.T. Genasis,Cut It (feat. Young Dolph),50,14,48,,,,
54,down,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],53,15,45,,,,
55,up,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",55,43,39,,,,
56,down,Nicki Minaj,Pills N Potions,17,4,48,,,,
57,up,DJ Khaled,"How Many Times (feat. Chris Brown, Lil Wayne, & Big Sean)",57,23,46,,,,
58,up,Drake,Back To Back,59,56,10,,,,
59,up,Big Shaq,Man's Not Hot,60,52,45,,,,
60,down,Kid Ink,Show Me (feat. Chris Brown),51,41,46,,,,
61,up,Empire Cast,Drip Drop (feat. Yazz & Serayah McNeill),61,48,43,,,,
62,up,Drake,Summer Sixteen,62,51,46,,,,
63,up,M.I Abaga,Mine (feat. Wizkid),63,47,44,,,,
64,up,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),65,17,44,,,,
65,up,Drake,Energy,67,42,45,,,,
66,down,Drake,In My Feelings,43,21,48,,,,
67,down,M.I Abaga,Human Being (feat. 2 Face & Sound Sultan),66,54,43,,,,
68,up,Empire Cast,Drip Drop (feat. Yazz and Serayah McNeill),68,53,42,,,,
69,-,Method Man,I'll Be There for You / You're All I Need to Get By (feat. Mary J. Blige),-,69,1,,,,
70,-,Lil Baby,Woah,-,70,2,65,2019-11-10,19,2019-11-24
71,-,Info the Producer,Bike Club (feat. Sensei ATL & Man Man Savage),-,71,1,,,,
72,-,Lil Baby & 42 Dugg,Grace,-,72,1,92,2020-03-08,86,2020-06-21
73,-,24kGoldn,Mood (feat. iann dior),-,73,1,33,2020-08-23,1,2020-10-11
74,-,Bas,Housewives,-,74,1,,,,
75,-,DJ G1,We Are Not the Same,-,75,1,,,,
76,-,"Jodeci, Raekwon & Ghostface Killah",Freek'n You,-,76,1,,,,
77,-,Shaggy,It Wasn't Me (Live),-,77,1,,,,
78,-,Lil Baby,How,-,78,1,,,,
79,-,Toosii,Inside Out,-,79,1,,,,
80,-,Tobe Nwigwe,Try Jesus (feat. Jabari Johnson),-,80,1,,,,
81,down,Future,F*ck Up Some Commas,71,57,30,,,,
82,down,Jidenna,Little Bit More,72,66,14,,,,
83,down,Ajebutter 22,Bad Gang (feat. Falz),73,20,13,,,,
84,down,Ace Hood,Bugatti (feat. Future & Rick Ross),74,62,32,,,,
85,-,Tobe Nwigwe,Make It Home (feat. David Michael Wyatt),-,85,1,,,,
86,-,ScoobyNero,Zanku,-,86,1,,,,
87,-,Lil Baby,Get Ugly,-,87,1,,,,
88,-,Ice Cube,Thank God,-,88,1,,,,
89,-,Tory Lanez & Lil Tjay,Accidents Happen,-,89,1,,,,
90,up,Emtee,Roll Up Re-Up (feat. Wizkid & AKA),91,42,43,,,,
91,down,Rick Ross,Sorry (feat. Chris Brown),88,60,32,,,,
92,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),52,1,46,,,,
93,-,Lil Wayne,Love Me (feat. Drake & Future),-,64,8,,,,
94,up,Lil Wayne,Mirror (feat. Bruno Mars),97,60,31,,,,
95,down,M.I Abaga,"Bullion Van (feat. Runtown, Phyno & Stormrex)",79,20,45,,,,
96,up,Nicki Minaj,Anaconda,96,50,6,,,,
97,down,Post Malone,rockstar (feat. 21 Savage),92,63,31,,,,
98,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,2,25,64,2019-12-01,52,2020-01-12
99,down,Ice Prince,Aboki,86,17,33,,,,
100,down,Ice Prince,Marry You,87,23,2,,,,
