Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),12,1,207,,,,
2,up,Phyno,Connect,9,1,35,,,,
3,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),1,1,211,,,,
4,down,Wiz Khalifa,We Dem Boyz,2,2,222,,,,
5,down,Jidenna,Classic Man (feat. Roman GianArthur),3,2,212,,,,
6,down,Wale,The Matrimony (feat. Usher),4,4,199,,,,
7,down,O.T. Genasis,CoCo,5,4,223,,,,
8,down,DeJ Loaf,Try Me,6,5,223,,,,
9,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),7,6,219,,,,
10,down,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),8,7,223,,,,
11,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",10,8,222,,,,
12,down,Kent Jones,Don't Mind,11,9,223,,,,
13,up,Young T & Bugsey,Don't Rush (feat. Headie One),13,1,196,52,2020-04-12,48,2020-04-19
14,up,DJ Khaled,I Got the Keys (feat. JAY Z & Future),14,12,220,,,,
15,up,Bobby Shmurda,Hot N*gga,15,13,224,,,,
16,up,O.T. Genasis,Cut It (feat. Young Dolph),16,14,226,,,,
17,up,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],17,15,222,,,,
18,up,Cardi B,Bodak Yellow,18,16,201,,,,
19,-,Skepta & Portable,Tony Montana,-,19,1,,,,
20,up,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),20,17,202,,,,
21,up,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],21,18,223,,,,
22,up,Chris Brown X Tyga,Ayo,27,3,201,,,,
23,down,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),19,17,214,,,,
24,down,"Cardi B, Bad Bunny & J Balvin",I Like It,22,19,182,,,,
25,down,Ice Prince,Aboki,23,17,182,,,,
26,up,Future,Low Life (feat. The Weeknd),28,26,125,,,,
27,down,Ice Prince,Marry You,24,23,149,,,,
28,down,Meek Mill,Bad For You (feat. Nicki Minaj),25,20,170,,,,
29,down,JAE5,Dimension (feat. Skepta & Rema),26,2,147,,,,
30,up,Nicki Minaj,MEGATRON,31,19,159,,,,
