Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),1,1,133,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),17,1,119,,,,
3,up,Desiigner,Panda,23,2,97,,,,
4,up,Nicki Minaj,Pills N Potions,10,4,132,,,,
5,up,Future,WAIT FOR U (feat. Drake & Tems),93,5,3,,,,
6,up,Falz,Soldier (feat. Simi),13,1,106,,,,
7,down,StarBoy,Caro (feat. L.A.X & Wizkid),5,1,127,,,,
8,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),6,1,123,,,,
9,down,Jidenna,Classic Man (feat. Roman GianArthur),7,2,125,,,,
10,up,Ycee,Jagaban (Remix) [feat. Olamide],34,6,107,,,,
11,up,Nicki Minaj,Feeling Myself (feat. Beyoncé),22,8,133,,,,
12,down,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",8,5,133,,,,
13,down,Wale,The Matrimony (feat. Usher),9,4,118,,,,
14,down,Ruger,Bounce,11,1,59,,,,
15,down,Falz,Bahd Baddo Baddest (feat. DaVido & Olamide),14,7,107,,,,
16,up,Big Sean,Blessings (feat. Drake),46,11,123,,,,
17,down,Drake,Controlla,15,11,133,,,,
18,up,Falz,Soft Work,20,8,106,,,,
19,down,O.T. Genasis,CoCo,18,4,133,,,,
20,down,Travis Scott,Antidote,19,9,133,,,,
21,up,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",50,15,128,,,,
22,up,Fetty Wap,Trap Queen,54,16,109,,,,
23,up,Kanye West,Only One (feat. Paul McCartney),55,17,132,,,,
24,down,KING JOEL,Ginger,3,3,2,,,,
25,down,Drake,In My Feelings,21,21,132,,,,
26,up,Wiz Khalifa,We Dem Boyz,33,2,130,,,,
27,up,M.I Abaga,"Bullion Van (feat. Runtown, Phyno & Stormrex)",58,20,121,,,,
28,down,Nicki Minaj,High School (feat. Lil Wayne),24,19,133,,,,
29,up,Falz,Bop Daddy (feat. Ms Banks),32,10,85,,,,
30,up,エミネム,The Monster (feat. Rihanna),61,21,132,,,,
31,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),25,6,128,,,,
32,down,Rae Sremmurd,No Type,26,23,133,,,,
33,down,JAY-Z,Holy Grail (feat. Justin Timberlake),12,4,133,,,,
34,up,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],40,18,131,,,,
35,down,Nicki Minaj,Bed of Lies (feat. Skylar Grey),29,26,133,,,,
36,up,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),63,27,131,,,,
37,down,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),28,7,131,,,,
38,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",30,8,130,,,,
39,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",16,12,131,,,,
40,down,Skepta & Wizkid,Energy (Stay Far Away),31,13,108,,,,
41,down,Young T & Bugsey,Don't Rush (feat. Headie One),35,1,104,52,2020-04-12,48,2020-04-19
42,down,Ruger,Dior,27,1,27,,,,
43,down,Tyga,Hookah (feat. Young Thug),38,34,133,,,,
44,-,ArrDee,Come & Go,-,3,9,,,,
45,down,Rae Sremmurd,Throw Sum Mo (feat. Nicki Minaj & Young Thug),36,31,133,,,,
46,down,iLoveMakonnen,Tuesday (feat. Drake),37,10,131,,,,
47,down,Bobby Shmurda,Hot N*gga,41,13,132,,,,
48,up,M.I Abaga,Bad Belle (feat. Moti Cakes),70,39,122,,,,
49,down,O.T. Genasis,Cut It (feat. Young Dolph),42,14,134,,,,
50,up,Kid Ink,Show Me (feat. Chris Brown),71,41,120,,,,
51,down,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],43,15,130,,,,
52,down,2Pac,Dear Mama,44,15,58,,,,
53,down,Emtee,Roll Up Re-Up (feat. Wizkid & AKA),47,42,107,,,,
54,down,Cardi B,Bodak Yellow,45,16,109,,,,
55,-,Piff Marti,Flex,-,55,1,,,,
56,-,2Faxe Ant,Late to the Party,-,56,1,,,,
57,up,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",76,43,115,,,,
58,up,Big Sean,I Don't F**k With You (feat. E-40),65,23,116,,,,
59,up,Post Malone,White Iverson,77,56,69,,,,
60,down,Kendrick Lamar,King Kunta,48,44,133,,,,
61,down,DJ Khaled,"How Many Times (feat. Chris Brown, Lil Wayne, & Big Sean)",49,23,131,,,,
62,up,Drake,Back To Back,80,56,92,,,,
63,down,Big Shaq,Man's Not Hot,60,52,127,,,,
64,down,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),57,17,112,,,,
65,up,Drake,Energy,91,42,126,,,,
66,up,M.I Abaga,Mine (feat. Wizkid),92,47,115,,,,
67,down,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),66,17,122,,,,
68,up,Drake,Summer Sixteen,95,51,124,,,,
69,down,Drake,Worst Behavior,39,36,131,,,,
70,up,"Cardi B, Bad Bunny & J Balvin",I Like It,72,19,93,,,,
71,up,M.I Abaga,Human Being (feat. 2 Face & Sound Sultan),100,54,105,,,,
72,up,Future,F*ck Up Some Commas,83,57,96,,,,
73,-,Kanye West,"All Day (feat. Theophilus London, Allan Kingdom & Paul McCartney)",-,62,64,,,,
74,-,Jidenna,Little Bit More,-,66,78,,,,
75,down,2Pac,Changes (feat. Talent),56,50,49,,,,
76,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,70,41,,,,
77,up,Ajebutter 22,Bad Gang (feat. Falz),84,20,80,,,,
78,-,Ace Hood,Bugatti (feat. Future & Rick Ross),-,62,88,,,,
79,-,Rick Ross,Sorry (feat. Chris Brown),-,60,93,,,,
80,up,Ice Prince,Aboki,85,17,92,,,,
81,up,Nicki Minaj,MEGATRON,86,19,70,,,,
82,up,Ice Prince,Marry You,88,23,59,,,,
83,up,Meek Mill,Bad For You (feat. Nicki Minaj),90,20,82,,,,
84,-,DJ Khaled,For Free (feat. Drake),-,59,57,,,,
85,-,JAE5,Dimension (feat. Skepta & Rema),-,2,59,,,,
86,-,AJ Tracey,Zelda (feat. SahBabii & SAFE),-,86,1,,,,
87,-,Joyner Lucas,Isis (feat. Logic),-,87,1,,,,
88,-,LZ,Tout doux,-,88,1,,,,
89,-,Spiritual Tony,Motivation,-,89,1,,,,
90,up,Wizkid,Come Closer (feat. Drake),99,75,43,,,,
91,-,Jeshi,National Lottery,-,91,1,,,,
92,down,Drake,God's Plan,59,24,104,,,,
93,down,Dollypizzle,Chase,2,2,2,,,,
94,down,Chris Brown X Tyga,Ayo,87,3,111,,,,
95,-,Future,Low Life (feat. The Weeknd),-,26,52,,,,
96,down,50 Cent,In Da Club,82,42,109,,,,
97,down,Ruger,Snapchat,94,10,22,,,,
98,down,50 Cent,Many Men (Wish Death),89,66,25,,,,
99,-,Nicki Minaj,The Night Is Still Young,-,92,7,,,,
100,-,Sarkodie,Special Sumone (feat. Burna Boy n Aka),-,36,44,,,,
