Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),1,1,56,,,,
2,up,Desiigner,Panda,3,2,21,,,,
3,-,Falz,Soldier (feat. Simi),-,1,31,,,,
4,up,StarBoy,Caro (feat. L.A.X & Wizkid),4,1,52,,,,
5,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,28,1,56,,,,
6,down,Jidenna,Classic Man (feat. Roman GianArthur),5,2,51,,,,
7,down,Ycee,Jagaban (Remix) [feat. Olamide],6,6,31,,,,
8,down,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",7,5,56,,,,
9,up,Empire Cast,What Is Love (feat. V. Bozeman),46,5,54,,,,
10,down,Wale,The Matrimony (feat. Usher),8,4,47,,,,
11,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),39,2,54,,,,
12,down,G4 Boyz,Prada (feat. DreamDoll & G4choppa) [Remix],2,2,3,,,,
13,down,JAY-Z,Holy Grail (feat. Justin Timberlake),9,4,56,,,,
14,down,Falz,Bahd Baddo Baddest (feat. DaVido & Olamide),12,7,29,,,,
15,down,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),13,8,54,,,,
16,down,Big Sean,Blessings (feat. Drake),11,11,47,,,,
17,down,Drake,Controlla,14,11,56,,,,
18,down,Falz,Soft Work,16,8,32,,,,
19,down,O.T. Genasis,CoCo,15,4,55,,,,
20,up,Travis Scott,Antidote,22,9,56,,,,
21,down,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",17,15,52,,,,
22,down,Kanye West,Only One (feat. Paul McCartney),18,17,56,,,,
23,-,Fetty Wap,Trap Queen,-,16,44,,,,
24,down,Nicki Minaj,Feeling Myself (feat. Beyoncé),20,8,56,,,,
25,down,DeJ Loaf,Try Me,19,5,55,,,,
26,down,M.I Abaga,"Bullion Van (feat. Runtown, Phyno & Stormrex)",21,20,53,,,,
27,up,Wiz Khalifa,We Dem Boyz,51,2,54,,,,
28,down,Drake,In My Feelings,23,21,56,,,,
29,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),25,6,51,,,,
30,up,エミネム,The Monster (feat. Rihanna),31,21,56,,,,
31,down,Falz,Bop Daddy (feat. Ms Banks),24,10,21,,,,
32,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",32,12,54,,,,
33,up,P-Square,Beautiful Onyinye (feat. Rick Ro$$),33,8,55,,,,
34,down,Rae Sremmurd,No Type,27,23,56,,,,
35,down,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],29,18,53,,,,
36,down,Nicki Minaj,Bed of Lies (feat. Skylar Grey),34,26,56,,,,
37,down,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),35,7,54,,,,
38,down,Nicki Minaj,High School (feat. Lil Wayne),26,19,56,,,,
39,up,Nicki Minaj,Pills N Potions,54,4,56,,,,
40,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",38,8,56,,,,
41,down,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),40,27,55,,,,
42,down,Kent Jones,Don't Mind,41,9,56,,,,
43,down,Young T & Bugsey,Don't Rush (feat. Headie One),42,1,31,52,2020-04-12,48,2020-04-19
44,-,Big Sean,Blessings (Extended Version) [feat. Drake & Kanye West],-,44,1,,,,
45,-,Memphis Depay,D. B. A. (feat. Yasmin Lauryn),-,45,1,,,,
46,-,Obie Trice,Got Some Teeth,-,46,1,,,,
47,-,Megan Thee Stallion,Don't Stop (feat. Young Thug),-,47,1,,,,
48,-,Drake,Hotline Bling,-,2,39,,,,
49,down,Rae Sremmurd,Throw Sum Mo (feat. Nicki Minaj & Young Thug),43,31,56,,,,
50,up,Empire Cast,Good Enough (feat. Jussie Smollett),93,13,53,,,,
51,down,iLoveMakonnen,Tuesday (feat. Drake),44,10,56,,,,
52,down,Tyga,Hookah (feat. Young Thug),45,34,56,,,,
53,up,Drake,God's Plan,92,24,44,,,,
54,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,10,2,19,,,,
55,down,DJ Khaled,I Got the Keys (feat. JAY Z & Future),48,12,51,,,,
56,down,M.I Abaga,Bad Belle (feat. Moti Cakes),49,39,56,,,,
57,down,Bobby Shmurda,Hot N*gga,50,13,55,,,,
58,down,O.T. Genasis,Cut It (feat. Young Dolph),52,14,56,,,,
59,down,Kid Ink,Show Me (feat. Chris Brown),53,41,54,,,,
60,down,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],55,15,52,,,,
61,up,Big Shaq,Man's Not Hot,63,52,53,,,,
62,down,Emtee,Roll Up Re-Up (feat. Wizkid & AKA),57,42,51,,,,
63,down,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",58,43,47,,,,
64,down,Kendrick Lamar,King Kunta,56,44,56,,,,
65,down,DJ Khaled,"How Many Times (feat. Chris Brown, Lil Wayne, & Big Sean)",60,23,54,,,,
66,down,Drake,Worst Behavior,59,36,54,,,,
67,down,Drake,Back To Back,61,56,18,,,,
68,down,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),64,17,42,,,,
69,up,Empire Cast,Drip Drop (feat. Yazz & Serayah McNeill),87,48,50,,,,
70,down,Drake,Summer Sixteen,65,51,54,,,,
71,down,M.I Abaga,Mine (feat. Wizkid),69,47,52,,,,
72,down,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),70,17,52,,,,
73,up,M.I Abaga,Human Being (feat. 2 Face & Sound Sultan),77,54,51,,,,
74,up,Empire Cast,Drip Drop (feat. Yazz and Serayah McNeill),78,53,50,,,,
75,down,Drake,Energy,62,42,53,,,,
76,up,Future,F*ck Up Some Commas,79,57,38,,,,
77,up,Jidenna,Little Bit More,81,66,22,,,,
78,up,Ajebutter 22,Bad Gang (feat. Falz),89,20,21,,,,
79,up,Ace Hood,Bugatti (feat. Future & Rick Ross),90,62,40,,,,
80,-,Krater Boy777,Love and Addiction,-,80,1,,,,
81,-,DaBaby,8 Figures (feat. Meek Mill),-,81,1,,,,
82,-,Snow Tha Product,Not Tonight,-,82,1,,,,
83,-,Memphis Depay,For a Week,-,83,1,,,,
84,up,Lil Wayne,Mirror (feat. Bruno Mars),88,60,39,,,,
85,-,Memphis Depay,Big Fish,-,85,1,,,,
86,-,"Joyner Lucas, Yandel & G-Eazy",Lotto (Remix),-,86,1,,,,
87,up,Post Malone,rockstar (feat. 21 Savage),98,63,38,,,,
88,up,Ice Prince,Aboki,99,17,40,,,,
89,-,Memphis Depay,4AM Palm Flow,-,89,1,,,,
90,up,Big Sean,I Don't F**k With You (feat. E-40),95,23,50,,,,
91,-,Memphis Depay,From Ghana (feat. Rass King & Bisa Kdei),-,91,1,,,,
92,-,Memphis Depay,Body Like You (feat. Zah Santori),-,92,1,,,,
93,up,Ice Prince,Marry You,100,23,8,,,,
94,-,Memphis Depay,Heavy Stepper (feat. Arra),-,94,1,,,,
95,-,Wizkid,Come Closer (feat. Drake),-,75,17,,,,
96,-,Rick Ross,Sorry (feat. Chris Brown),-,60,38,,,,
97,-,Kanye West,"All Day (feat. Theophilus London, Allan Kingdom & Paul McCartney)",-,62,1,,,,
98,down,6ix9ine & Nicki Minaj,TROLLZ,83,3,13,89,2020-06-14,4,2020-06-21
99,down,Cardi B,WAP (feat. Megan Thee Stallion),85,2,14,80,2020-08-09,1,2020-08-16
100,-,50 Cent,In Da Club,-,42,42,,,,
