Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),1,1,55,,,,
2,up,G4 Boyz,Prada (feat. DreamDoll & G4choppa) [Remix],4,2,2,,,,
3,up,Desiigner,Panda,3,2,20,,,,
4,up,StarBoy,Caro (feat. L.A.X & Wizkid),6,1,51,,,,
5,up,Jidenna,Classic Man (feat. Roman GianArthur),8,2,50,,,,
6,up,Ycee,Jagaban (Remix) [feat. Olamide],9,6,30,,,,
7,up,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",10,5,55,,,,
8,up,Wale,The Matrimony (feat. Usher),88,4,46,,,,
9,up,JAY-Z,Holy Grail (feat. Justin Timberlake),11,4,55,,,,
10,up,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,92,2,18,,,,
11,up,Big Sean,Blessings (feat. Drake),13,11,46,,,,
12,up,Falz,Bahd Baddo Baddest (feat. DaVido & Olamide),89,7,28,,,,
13,down,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),12,8,53,,,,
14,up,Drake,Controlla,14,11,55,,,,
15,up,O.T. Genasis,CoCo,15,4,54,,,,
16,up,Falz,Soft Work,16,8,31,,,,
17,up,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",17,15,51,,,,
18,up,Kanye West,Only One (feat. Paul McCartney),18,17,55,,,,
19,up,DeJ Loaf,Try Me,19,5,54,,,,
20,up,Nicki Minaj,Feeling Myself (feat. Beyoncé),25,8,55,,,,
21,down,M.I Abaga,"Bullion Van (feat. Runtown, Phyno & Stormrex)",20,20,52,,,,
22,up,Travis Scott,Antidote,22,9,55,,,,
23,down,Drake,In My Feelings,21,21,55,,,,
24,up,Falz,Bop Daddy (feat. Ms Banks),59,10,20,,,,
25,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),27,6,50,,,,
26,down,Nicki Minaj,High School (feat. Lil Wayne),23,19,55,,,,
27,up,Rae Sremmurd,No Type,30,23,55,,,,
28,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,45,1,55,,,,
29,up,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],31,18,52,,,,
30,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,52,,,,
31,up,エミネム,The Monster (feat. Rihanna),32,21,55,,,,
32,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",37,12,53,,,,
33,up,P-Square,Beautiful Onyinye (feat. Rick Ro$$),33,8,54,,,,
34,down,Nicki Minaj,Bed of Lies (feat. Skylar Grey),26,26,55,,,,
35,down,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),34,7,53,,,,
36,-,Future & Lil Uzi Vert,Because of You,-,36,1,,,,
37,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),86,2,21,79,2020-04-19,1,2020-07-05
38,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",35,8,55,,,,
39,-,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),-,2,53,,,,
40,down,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),36,27,54,,,,
41,down,Kent Jones,Don't Mind,38,9,55,,,,
42,down,Young T & Bugsey,Don't Rush (feat. Headie One),39,1,30,52,2020-04-12,48,2020-04-19
43,down,Rae Sremmurd,Throw Sum Mo (feat. Nicki Minaj & Young Thug),40,31,55,,,,
44,down,iLoveMakonnen,Tuesday (feat. Drake),41,10,55,,,,
45,down,Tyga,Hookah (feat. Young Thug),42,34,55,,,,
46,-,Empire Cast,What Is Love (feat. V. Bozeman),-,5,53,,,,
47,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),7,1,53,,,,
48,down,DJ Khaled,I Got the Keys (feat. JAY Z & Future),43,12,50,,,,
49,down,M.I Abaga,Bad Belle (feat. Moti Cakes),44,39,55,,,,
50,down,Bobby Shmurda,Hot N*gga,46,13,54,,,,
51,up,Wiz Khalifa,We Dem Boyz,60,2,53,,,,
52,down,O.T. Genasis,Cut It (feat. Young Dolph),47,14,55,,,,
53,down,Kid Ink,Show Me (feat. Chris Brown),49,41,53,,,,
54,down,Nicki Minaj,Pills N Potions,24,4,55,,,,
55,down,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],50,15,51,,,,
56,down,Kendrick Lamar,King Kunta,48,44,55,,,,
57,down,Emtee,Roll Up Re-Up (feat. Wizkid & AKA),51,42,50,,,,
58,down,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",53,43,46,,,,
59,up,Drake,Worst Behavior,66,36,53,,,,
60,down,DJ Khaled,"How Many Times (feat. Chris Brown, Lil Wayne, & Big Sean)",56,23,53,,,,
61,down,Drake,Back To Back,58,56,17,,,,
62,up,Drake,Energy,65,42,52,,,,
63,down,Big Shaq,Man's Not Hot,61,52,52,,,,
64,down,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),62,17,41,,,,
65,down,Drake,Summer Sixteen,63,51,53,,,,
66,-,JAY-Z,Young Forever (feat. Mr Hudson),-,66,6,,,,
67,-,Rapsody,"Nobody (feat. Anderson .Paak, Black Thought & Moonchild)",-,67,1,,,,
68,-,AJ Tracey & Unknown T,Black & Proud,-,68,1,,,,
69,down,M.I Abaga,Mine (feat. Wizkid),64,47,51,,,,
70,down,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),68,17,51,,,,
71,-,6ix9ine & Nicki Minaj,TROLLZ,-,71,1,,,,
72,-,"98s, Unknown T & V9","98 Degrees (feat. Stally, D.A., Hitman & Mazza)",-,72,1,,,,
73,-,Tyga,Rack City,-,73,1,,,,
74,-,Tyga,Faded (feat. Lil Wayne),-,74,1,,,,
75,-,Masterkraft,Hello (Hello),-,75,1,,,,
76,-,YoungBoy Never Broke Again,Genie,-,76,1,,,,
77,down,M.I Abaga,Human Being (feat. 2 Face & Sound Sultan),69,54,50,,,,
78,down,Empire Cast,Drip Drop (feat. Yazz and Serayah McNeill),73,53,49,,,,
79,up,Future,F*ck Up Some Commas,93,57,37,,,,
80,-,NF,Got You on My Mind,-,80,1,,,,
81,up,Jidenna,Little Bit More,94,66,21,,,,
82,-,Loski,Naija Man (feat. Davido),-,82,1,,,,
83,down,6ix9ine & Nicki Minaj,TROLLZ,52,3,12,89,2020-06-14,4,2020-06-21
84,-,NF,Oh Lord,-,84,1,,,,
85,up,Cardi B,WAP (feat. Megan Thee Stallion),97,2,13,80,2020-08-09,1,2020-08-16
86,up,Nicki Minaj,Anaconda,87,50,8,,,,
87,-,Empire Cast,Drip Drop (feat. Yazz & Serayah McNeill),-,48,49,,,,
88,down,Lil Wayne,Mirror (feat. Bruno Mars),67,60,38,,,,
89,up,Ajebutter 22,Bad Gang (feat. Falz),99,20,20,,,,
90,up,Ace Hood,Bugatti (feat. Future & Rick Ross),100,62,39,,,,
91,down,Cardi B,Bodak Yellow,57,16,42,,,,
92,-,Drake,God's Plan,-,24,43,,,,
93,-,Empire Cast,Good Enough (feat. Jussie Smollett),-,13,52,,,,
94,up,"Cardi B, Bad Bunny & J Balvin",I Like It,96,19,25,,,,
95,down,Big Sean,I Don't F**k With You (feat. E-40),90,23,49,,,,
96,-,Falz,Sweet Boy,-,96,1,,,,
97,down,Meek Mill,Bad For You (feat. Nicki Minaj),81,20,34,,,,
98,-,Post Malone,rockstar (feat. 21 Savage),-,63,37,,,,
99,-,Ice Prince,Aboki,-,17,39,,,,
100,-,Ice Prince,Marry You,-,23,7,,,,
