Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),1,1,59,,,,
2,up,G4choppa & G4 Boyz,In Scam We Trust,5,2,2,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,55,,,,
4,down,Desiigner,Panda,3,2,24,,,,
5,-,Flowbaker,Story,-,5,4,,,,
6,down,Chris Brown X Tyga,Ayo,4,3,44,,,,
7,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,8,1,59,,,,
8,down,StarBoy,Caro (feat. L.A.X & Wizkid),6,1,55,,,,
9,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),9,2,57,,,,
10,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),7,1,56,,,,
11,down,Jidenna,Classic Man (feat. Roman GianArthur),10,2,54,,,,
12,down,Ycee,Jagaban (Remix) [feat. Olamide],11,6,34,,,,
13,up,Empire Cast,What Is Love (feat. V. Bozeman),16,5,57,,,,
14,up,Wale,The Matrimony (feat. Usher),36,4,50,,,,
15,down,JAY-Z,Holy Grail (feat. Justin Timberlake),14,4,59,,,,
16,up,Drake,Controlla,35,11,59,,,,
17,down,Falz,Bahd Baddo Baddest (feat. DaVido & Olamide),15,7,32,,,,
18,down,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),17,8,57,,,,
19,up,Big Sean,Blessings (feat. Drake),19,11,50,,,,
20,down,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",12,5,59,,,,
21,up,O.T. Genasis,CoCo,21,4,58,,,,
22,-,Falz,Soldier (feat. Simi),-,1,33,,,,
23,down,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",20,15,55,,,,
24,up,Falz,Soft Work,49,8,35,,,,
25,down,Fetty Wap,Trap Queen,22,16,47,,,,
26,down,Kanye West,Only One (feat. Paul McCartney),24,17,59,,,,
27,down,DeJ Loaf,Try Me,25,5,58,,,,
28,up,Drake,In My Feelings,94,21,59,,,,
29,down,Travis Scott,Antidote,23,9,59,,,,
30,down,Nicki Minaj,Feeling Myself (feat. Beyoncé),26,8,59,,,,
31,up,Nicki Minaj,High School (feat. Lil Wayne),31,19,59,,,,
32,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),37,6,54,,,,
33,down,Rae Sremmurd,No Type,29,23,59,,,,
34,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",41,12,57,,,,
35,down,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],30,18,56,,,,
36,down,エミネム,The Monster (feat. Rihanna),32,21,59,,,,
37,up,P-Square,Beautiful Onyinye (feat. Rick Ro$$),50,8,58,,,,
38,-,Yungemmy,Swap,-,38,1,,,,
39,down,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),33,7,57,,,,
40,down,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),28,27,58,,,,
41,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",34,8,59,,,,
42,down,Kent Jones,Don't Mind,40,9,59,,,,
43,up,Skepta & Wizkid,Energy (Stay Far Away),84,13,47,,,,
44,down,Rae Sremmurd,Throw Sum Mo (feat. Nicki Minaj & Young Thug),42,31,59,,,,
45,down,iLoveMakonnen,Tuesday (feat. Drake),43,10,59,,,,
46,down,Tyga,Hookah (feat. Young Thug),44,34,59,,,,
47,up,Drake,Worst Behavior,77,36,57,,,,
48,down,Nicki Minaj,Bed of Lies (feat. Skylar Grey),39,26,59,,,,
49,up,Drake,God's Plan,95,24,46,,,,
50,down,DJ Khaled,I Got the Keys (feat. JAY Z & Future),45,12,54,,,,
51,up,Empire Cast,Good Enough (feat. Jussie Smollett),87,13,56,,,,
52,down,Bobby Shmurda,Hot N*gga,47,13,58,,,,
53,down,O.T. Genasis,Cut It (feat. Young Dolph),48,14,59,,,,
54,down,Kid Ink,Show Me (feat. Chris Brown),51,41,57,,,,
55,down,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],53,15,55,,,,
56,down,M.I Abaga,"Bullion Van (feat. Runtown, Phyno & Stormrex)",27,20,56,,,,
57,up,Emtee,Roll Up Re-Up (feat. Wizkid & AKA),57,42,54,,,,
58,up,Kendrick Lamar,King Kunta,58,44,59,,,,
59,up,Drake,Energy,68,42,56,,,,
60,down,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",59,43,50,,,,
61,down,DJ Khaled,"How Many Times (feat. Chris Brown, Lil Wayne, & Big Sean)",60,23,57,,,,
62,up,Drake,Back To Back,62,56,21,,,,
63,up,Big Shaq,Man's Not Hot,63,52,56,,,,
64,up,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),64,17,45,,,,
65,-,Russ & BIA,BEST ON EARTH,-,65,2,,,,
66,-,Adeb & Smokin Joe,Styles,-,66,1,,,,
67,down,Empire Cast,Drip Drop (feat. Yazz & Serayah McNeill),65,48,53,,,,
68,down,Kanye West,"All Day (feat. Theophilus London, Allan Kingdom & Paul McCartney)",67,62,4,,,,
69,down,Drake,Summer Sixteen,66,51,57,,,,
70,up,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),70,17,55,,,,
71,up,Empire Cast,Drip Drop (feat. Yazz and Serayah McNeill),74,53,53,,,,
72,up,Future,F*ck Up Some Commas,76,57,41,,,,
73,up,Jidenna,Little Bit More,79,66,25,,,,
74,up,Ajebutter 22,Bad Gang (feat. Falz),80,20,24,,,,
75,up,Rick Ross,Sorry (feat. Chris Brown),78,60,41,,,,
76,-,Ato Worldwide,Tropics,-,76,1,,,,
77,up,Ice Prince,Aboki,81,17,43,,,,
78,down,"Cardi B, Bad Bunny & J Balvin",I Like It,73,19,28,,,,
79,up,Ice Prince,Marry You,82,23,11,,,,
80,up,Lil Wayne,Mirror (feat. Bruno Mars),91,60,42,,,,
81,up,Iggy Azalea,Black Widow (feat. Rita Ora),86,70,4,,,,
82,down,Post Malone,White Iverson,61,56,17,,,,
83,down,Nicki Minaj,Pills N Potions,18,4,59,,,,
84,-,50 Cent,In Da Club,-,42,44,,,,
85,down,Wiz Khalifa,We Dem Boyz,38,2,57,,,,
86,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,85,2,22,,,,
87,down,M.I Abaga,Bad Belle (feat. Moti Cakes),46,39,59,,,,
88,down,M.I Abaga,Mine (feat. Wizkid),69,47,55,,,,
89,down,M.I Abaga,Human Being (feat. 2 Face & Sound Sultan),71,54,54,,,,
90,-,Post Malone,rockstar (feat. 21 Savage),-,63,40,,,,
91,down,Cardi B,Bodak Yellow,52,16,45,,,,
92,down,Nicki Minaj,MEGATRON,90,19,30,,,,
93,-,Kendrick Lamar,Alright,-,72,5,,,,
94,down,Meek Mill,Bad For You (feat. Nicki Minaj),93,20,37,,,,
95,-,Ycee,Juice (feat. Maleek Berry),-,86,5,,,,
96,down,Nicki Minaj,Anaconda,92,50,11,,,,
97,-,6ix9ine & Nicki Minaj,TROLLZ,-,3,15,89,2020-06-14,4,2020-06-21
98,down,Big Sean,I Don't F**k With You (feat. E-40),72,23,53,,,,
99,-,Nicki Minaj,Grand Piano,-,77,8,,,,
100,down,DJ Khaled,For Free (feat. Drake),96,59,28,,,,
