Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),2,1,25,,,,
2,down,Drake,Toosie Slide,1,1,4,65,2020-04-05,2,2020-04-26
3,up,Falz,Soldier (feat. Simi),9,1,2,,,,
4,down,Young T & Bugsey,Don't Rush (feat. Headie One),3,1,4,52,2020-04-12,48,2020-04-19
5,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),39,2,25,,,,
6,down,Chris Brown X Tyga,Ayo,4,3,22,,,,
7,up,StarBoy,Caro (feat. L.A.X & Wizkid),30,1,22,,,,
8,up,Empire Cast,What Is Love (feat. V. Bozeman),15,5,25,,,,
9,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),6,1,23,,,,
10,down,Jidenna,Classic Man (feat. Roman GianArthur),8,2,21,,,,
11,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,5,1,25,,,,
12,down,Wale,The Matrimony (feat. Usher),11,4,20,,,,
13,down,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",10,5,25,,,,
14,down,JAY-Z,Holy Grail (feat. Justin Timberlake),12,4,25,,,,
15,down,Drake,Controlla,14,11,25,,,,
16,down,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),13,8,25,,,,
17,up,Travis Scott,Antidote,22,9,25,,,,
18,up,Falz,Soft Work,28,8,2,,,,
19,down,Big Sean,Blessings (feat. Drake),16,11,16,,,,
20,down,O.T. Genasis,CoCo,17,4,25,,,,
21,down,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",18,15,21,,,,
22,-,Dave & J Hus,Samantha,-,22,1,,,,
23,down,Fetty Wap,Trap Queen,19,16,23,,,,
24,down,DeJ Loaf,Try Me,20,5,24,,,,
25,up,Wiz Khalifa,We Dem Boyz,50,2,25,,,,
26,up,Nicki Minaj,MEGATRON,95,19,13,,,,
27,down,Kanye West,Only One (feat. Paul McCartney),21,17,25,,,,
28,up,M.I Abaga,"Bullion Van (feat. Runtown, Phyno & Stormrex)",42,20,23,,,,
29,down,Nicki Minaj,Feeling Myself (feat. Beyoncé),23,8,25,,,,
30,down,エミネム,The Monster (feat. Rihanna),26,21,25,,,,
31,down,Rae Sremmurd,No Type,27,23,25,,,,
32,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),25,6,21,,,,
33,down,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],29,18,24,,,,
34,down,P-Square,Beautiful Onyinye (feat. Rick Ro$$),32,8,25,,,,
35,down,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),33,7,23,,,,
36,down,Nicki Minaj,High School (feat. Lil Wayne),31,19,25,,,,
37,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",34,8,25,,,,
38,down,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),35,27,24,,,,
39,down,Kent Jones,Don't Mind,36,9,25,,,,
40,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",24,12,25,,,,
41,down,Nicki Minaj,Bed of Lies (feat. Skylar Grey),37,26,25,,,,
42,up,Empire Cast,Good Enough (feat. Jussie Smollett),48,13,25,,,,
43,down,Rae Sremmurd,Throw Sum Mo (feat. Nicki Minaj & Young Thug),40,31,25,,,,
44,down,iLoveMakonnen,Tuesday (feat. Drake),41,10,25,,,,
45,down,Tyga,Hookah (feat. Young Thug),43,34,25,,,,
46,down,DJ Khaled,I Got the Keys (feat. JAY Z & Future),44,12,22,,,,
47,down,M.I Abaga,Bad Belle (feat. Moti Cakes),45,39,25,,,,
48,down,Bobby Shmurda,Hot N*gga,47,13,25,,,,
49,up,O.T. Genasis,Cut It (feat. Young Dolph),49,14,25,,,,
50,-,Lil Baby,Our Year (feat. Gunna),-,50,1,,,,
51,up,Wizkid,Joro,52,1,25,,,,
52,down,Kid Ink,Show Me (feat. Chris Brown),51,41,23,,,,
53,up,Emtee,Roll Up Re-Up (feat. Wizkid & AKA),53,42,25,,,,
54,up,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],54,15,25,,,,
55,up,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",55,43,21,,,,
56,up,Kendrick Lamar,King Kunta,56,44,25,,,,
57,up,DJ Khaled,"How Many Times (feat. Chris Brown, Lil Wayne, & Big Sean)",57,23,25,,,,
58,down,Drake,Worst Behavior,46,36,25,,,,
59,down,Cardi B,Bodak Yellow,58,16,18,,,,
60,-,L.O.S Music,Didn't Know,-,60,1,,,,
61,up,Big Shaq,Man's Not Hot,61,52,25,,,,
62,-,DaBaby,AMAZING GRACE,-,62,1,,,,
63,up,Nicki Minaj,Pills N Potions,71,4,25,,,,
64,up,Drake,Summer Sixteen,66,51,25,,,,
65,up,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),86,17,19,,,,
66,-,Empire Cast,Drip Drop (feat. Yazz & Serayah McNeill),-,48,22,,,,
67,-,M.I Abaga,Mine (feat. Wizkid),-,47,23,,,,
68,up,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),87,17,24,,,,
69,up,M.I Abaga,Human Being (feat. 2 Face & Sound Sultan),93,54,24,,,,
70,up,Empire Cast,Drip Drop (feat. Yazz and Serayah McNeill),100,53,24,,,,
71,up,Drake,Energy,94,42,25,,,,
72,-,DaBaby,NASTY (feat. Ashanti & Megan Thee Stallion),-,72,1,91,2020-04-26,91,2020-04-26
73,-,Future,F*ck Up Some Commas,-,57,17,,,,
74,-,Ice Prince,Aboki,-,17,23,,,,
75,-,DaBaby,BLAME IT ON BABY,-,75,1,97,2020-04-26,97,2020-04-26
76,up,Meek Mill,Bad For You (feat. Nicki Minaj),97,20,21,,,,
77,-,DaBlixx Osha,Appreciate,-,77,1,,,,
78,-,Drake,Know Yourself,-,77,7,,,,
79,down,Drake,In My Feelings,38,21,25,,,,
80,-,DaBlixx Osha,Sosoliso,-,80,1,,,,
81,-,Rick Ross,Turnpike Ike,-,81,1,,,,
82,-,Future,Low Life (feat. The Weeknd),-,26,20,,,,
83,-,Roddy Ricch,The Box,-,12,14,91,2019-12-08,2,2020-02-16
84,-,JAY-Z,Young Forever (feat. Mr Hudson),-,66,5,,,,
85,-,DJ Khaled,For Free (feat. Drake),-,59,21,,,,
86,-,Rick Ross,Sorry (feat. Chris Brown),-,60,24,,,,
87,-,50 Cent,Many Men (Wish Death),-,66,6,,,,
88,-,50 Cent,In Da Club,-,42,20,,,,
89,-,Sarkodie,Special Sumone (feat. Burna Boy n Aka),-,36,18,,,,
90,-,Big Sean,I Don't F**k With You (feat. E-40),-,23,22,,,,
91,up,Olamide,First of All,99,91,2,,,,
92,-,Olamide,Eleda Mi O,-,92,1,,,,
93,-,Olamide,Stupid Love,-,93,1,,,,
94,-,Lil Wayne,Mirror (feat. Bruno Mars),-,60,21,,,,
95,-,T.I.,No Mediocre (feat. Iggy Azalea),-,27,19,,,,
96,-,Post Malone,rockstar (feat. 21 Savage),-,63,16,,,,
97,down,Pop Smoke,Dior,60,20,3,100,2020-02-23,46,2020-07-12
98,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,2,21,64,2019-12-01,52,2020-01-12
99,-,Ycee,Juice (feat. Maleek Berry),-,86,3,,,,
100,-,T-Pain,Up Down (Do This All Day) [feat. B.o.B],-,69,16,,,,
