Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dollypizzle,Ishe (feat. Otega & Tilash Maroni),-,1,1,,,,
2,up,Drake,One Dance (feat. Wizkid & Kyla),2,1,94,,,,
3,-,Dollypizzle,What You Know,-,3,4,,,,
4,down,Ruger,Bounce,1,1,19,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,81,,,,
6,down,Nicki Minaj,Pills N Potions,5,4,93,,,,
7,down,Desiigner,Panda,4,2,59,,,,
8,down,StarBoy,Caro (feat. L.A.X & Wizkid),7,1,87,,,,
9,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,9,1,92,,,,
10,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),8,1,84,,,,
11,up,Jidenna,Classic Man (feat. Roman GianArthur),33,2,86,,,,
12,down,Ycee,Jagaban (Remix) [feat. Olamide],10,6,69,,,,
13,down,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",11,5,94,,,,
14,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),57,2,90,,,,
15,down,JAY-Z,Holy Grail (feat. Justin Timberlake),12,4,94,,,,
16,down,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),13,8,89,,,,
17,down,Falz,Bahd Baddo Baddest (feat. DaVido & Olamide),14,7,67,,,,
18,down,Empire Cast,What Is Love (feat. V. Bozeman),15,5,92,,,,
19,up,Drake,Controlla,22,11,94,,,,
20,down,Travis Scott,Antidote,16,9,94,,,,
21,down,Kanye West,Flashing Lights,6,6,2,,,,
22,down,Big Sean,Blessings (feat. Drake),17,11,85,,,,
23,down,O.T. Genasis,CoCo,18,4,93,,,,
24,down,Falz,Soft Work,20,8,69,,,,
25,down,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",19,15,90,,,,
26,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",37,12,92,,,,
27,down,Fetty Wap,Trap Queen,21,16,76,,,,
28,down,Kanye West,Only One (feat. Paul McCartney),23,17,94,,,,
29,down,DeJ Loaf,Try Me,24,5,93,,,,
30,down,M.I Abaga,"Bullion Van (feat. Runtown, Phyno & Stormrex)",25,20,83,,,,
31,down,Drake,In My Feelings,27,21,93,,,,
32,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),30,6,88,,,,
33,down,Nicki Minaj,Feeling Myself (feat. Beyoncé),26,8,94,,,,
34,down,Falz,Bop Daddy (feat. Ms Banks),28,10,50,,,,
35,down,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],32,18,91,,,,
36,down,エミネム,The Monster (feat. Rihanna),34,21,94,,,,
37,down,Rae Sremmurd,No Type,31,23,94,,,,
38,up,Nicki Minaj,Bed of Lies (feat. Skylar Grey),38,26,94,,,,
39,up,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),40,7,91,,,,
40,up,Wiz Khalifa,We Dem Boyz,81,2,90,,,,
41,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",41,8,94,,,,
42,down,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),36,27,93,,,,
43,-,Bamzy Richies,Neigbourhood Hero,-,3,1,,,,
44,down,Nicki Minaj,High School (feat. Lil Wayne),35,19,94,,,,
45,down,Kent Jones,Don't Mind,43,9,92,,,,
46,up,Chris Brown X Tyga,Ayo,46,3,74,,,,
47,down,Young T & Bugsey,Don't Rush (feat. Headie One),44,1,65,52,2020-04-12,48,2020-04-19
48,up,Empire Cast,Good Enough (feat. Jussie Smollett),48,13,91,,,,
49,down,Rae Sremmurd,Throw Sum Mo (feat. Nicki Minaj & Young Thug),45,31,94,,,,
50,down,Tyga,Hookah (feat. Young Thug),47,34,94,,,,
51,up,Drake,Worst Behavior,64,36,92,,,,
52,down,Bobby Shmurda,Hot N*gga,49,13,92,,,,
53,down,DJ Khaled,I Got the Keys (feat. JAY Z & Future),51,12,89,,,,
54,down,M.I Abaga,Bad Belle (feat. Moti Cakes),52,39,84,,,,
55,down,O.T. Genasis,Cut It (feat. Young Dolph),53,14,94,,,,
56,up,Kid Ink,Show Me (feat. Chris Brown),68,41,86,,,,
57,up,DJ Khaled,"How Many Times (feat. Chris Brown, Lil Wayne, & Big Sean)",62,23,91,,,,
58,down,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],54,15,90,,,,
59,down,2Pac,Dear Mama,50,15,19,,,,
60,down,Kendrick Lamar,King Kunta,59,44,94,,,,
61,down,Emtee,Roll Up Re-Up (feat. Wizkid & AKA),60,42,87,,,,
62,down,JAE5,Dimension (feat. Skepta & Rema),29,2,23,,,,
63,down,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",61,43,81,,,,
64,up,Post Malone,White Iverson,79,56,41,,,,
65,up,Drake,Back To Back,78,56,54,,,,
66,up,Big Shaq,Man's Not Hot,82,52,89,,,,
67,up,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),94,17,76,,,,
68,up,Empire Cast,Drip Drop (feat. Yazz & Serayah McNeill),95,48,85,,,,
69,up,M.I Abaga,Mine (feat. Wizkid),100,47,77,,,,
70,down,Drake,Energy,65,42,88,,,,
71,-,Drake,Summer Sixteen,-,51,86,,,,
72,down,Falz,Soldier (feat. Simi),42,1,67,,,,
73,-,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),-,17,85,,,,
74,-,Empire Cast,Drip Drop (feat. Yazz and Serayah McNeill),-,53,82,,,,
75,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,19,55,,,,
76,-,Future,F*ck Up Some Commas,-,57,67,,,,
77,-,Kanye West,"All Day (feat. Theophilus London, Allan Kingdom & Paul McCartney)",-,62,31,,,,
78,-,Jidenna,Little Bit More,-,66,47,,,,
79,-,Ajebutter 22,Bad Gang (feat. Falz),-,20,46,,,,
80,-,Ace Hood,Bugatti (feat. Future & Rick Ross),-,62,57,,,,
81,down,Drake,God's Plan,63,24,73,,,,
82,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),56,56,3,,,,
83,down,Skepta & Wizkid,Energy (Stay Far Away),39,13,72,,,,
84,-,Narlti,Digital Dash,-,1,1,,,,
85,-,Mizzy Banks,Amen,-,85,1,,,,
86,-,Soulja Boy Tell 'Em,She Make It Clap (feat. French Montana) [Remix],-,86,1,,,,
87,-,Lil Wayne,Mirror (feat. Bruno Mars),-,60,65,,,,
88,down,Kanye West,All of the Lights,58,58,2,,,,
89,-,Meek Mill,Trap Vibes,-,89,1,,,,
90,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,81,2,,,,
91,-,FranKay Onfire,We Know (feat. Blancheque),-,91,1,,,,
92,-,Abj Majic,Viral Again,-,92,1,,,,
93,-,Chukie,Wait,-,93,1,,,,
94,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,2,37,,,,
95,-,Rick Ross,Sorry (feat. Chris Brown),-,60,61,,,,
96,down,Cardi B,Bodak Yellow,92,16,70,,,,
97,-,Post Malone,rockstar (feat. 21 Savage),-,63,63,,,,
98,up,JAY-Z,Young Forever (feat. Mr Hudson),98,66,11,,,,
99,-,Ice Prince,Aboki,-,17,59,,,,
100,-,Ice Prince,Marry You,-,23,28,,,,
