Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,187,,,,
2,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),13,1,189,,,,
3,down,Wiz Khalifa,We Dem Boyz,2,2,200,,,,
4,down,Jidenna,Classic Man (feat. Roman GianArthur),3,2,190,,,,
5,down,Wale,The Matrimony (feat. Usher),4,4,181,,,,
6,down,O.T. Genasis,CoCo,5,4,201,,,,
7,down,DeJ Loaf,Try Me,6,5,201,,,,
8,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),7,6,197,,,,
9,down,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),8,7,201,,,,
10,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",9,8,200,,,,
11,down,Kent Jones,Don't Mind,10,9,201,,,,
12,down,Young T & Bugsey,Don't Rush (feat. Headie One),11,1,174,52,2020-04-12,48,2020-04-19
13,down,DJ Khaled,I Got the Keys (feat. JAY Z & Future),12,12,198,,,,
14,up,Bobby Shmurda,Hot N*gga,14,13,202,,,,
15,up,O.T. Genasis,Cut It (feat. Young Dolph),15,14,204,,,,
16,up,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],16,15,200,,,,
17,up,Cardi B,Bodak Yellow,17,16,179,,,,
18,up,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),18,17,180,,,,
19,up,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],19,18,201,,,,
20,up,"Cardi B, Bad Bunny & J Balvin",I Like It,20,19,160,,,,
21,up,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),21,17,192,,,,
22,up,Ice Prince,Aboki,22,17,160,,,,
23,up,Nicki Minaj,MEGATRON,23,19,138,,,,
24,up,Ice Prince,Marry You,24,23,127,,,,
25,up,Meek Mill,Bad For You (feat. Nicki Minaj),25,20,148,,,,
26,up,JAE5,Dimension (feat. Skepta & Rema),27,2,125,,,,
27,up,Chris Brown X Tyga,Ayo,28,3,179,,,,
28,up,Future,Low Life (feat. The Weeknd),29,26,103,,,,
29,down,Phyno,Connect,26,1,17,,,,
30,-,Zara Ozay,Dont Leave Me,-,30,1,,,,
31,-,YUNG RISTAR,Can't Get Enough (J. Cole Tribute),-,31,1,,,,
32,-,2Pac,Playa Cardz Right (Female) [feat. Keyshia Cole],-,32,1,,,,
33,-,Young Jeezy,My President (feat. Nas),-,33,1,,,,
