Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),1,1,78,,,,
2,-,Bigdoe,Coded,-,2,1,,,,
3,-,King Rapsodi,About You,-,3,1,,,,
4,down,Desiigner,Panda,3,2,43,,,,
5,down,Nicki Minaj,Pills N Potions,4,4,78,,,,
6,down,Falz,Soldier (feat. Simi),5,1,51,,,,
7,down,StarBoy,Caro (feat. L.A.X & Wizkid),6,1,74,,,,
8,down,Jidenna,Classic Man (feat. Roman GianArthur),7,2,72,,,,
9,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),10,1,68,,,,
10,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,8,1,76,,,,
11,up,JAE5,Dimension (feat. Skepta & Rema),11,2,7,,,,
12,down,Ycee,Jagaban (Remix) [feat. Olamide],9,6,53,,,,
13,-,Wale,The Matrimony (feat. Usher),-,4,67,,,,
14,down,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",13,5,78,,,,
15,-,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",-,15,1,39,2021-05-09,39,2021-05-09
16,down,JAY-Z,Holy Grail (feat. Justin Timberlake),14,4,78,,,,
17,up,Falz,Bahd Baddo Baddest (feat. DaVido & Olamide),17,7,51,,,,
18,up,Big Sean,Blessings (feat. Drake),20,11,69,,,,
19,down,Drake,Controlla,18,11,78,,,,
20,-,Countdantez,Prophecy,-,5,5,,,,
21,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",21,12,76,,,,
22,down,Empire Cast,What Is Love (feat. V. Bozeman),19,5,76,,,,
23,up,O.T. Genasis,CoCo,23,4,77,,,,
24,up,Falz,Soft Work,24,8,54,,,,
25,down,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",22,15,74,,,,
26,up,Fetty Wap,Trap Queen,26,16,64,,,,
27,up,Kanye West,Only One (feat. Paul McCartney),27,17,78,,,,
28,up,DeJ Loaf,Try Me,28,5,77,,,,
29,up,M.I Abaga,"Bullion Van (feat. Runtown, Phyno & Stormrex)",31,20,67,,,,
30,up,Nicki Minaj,Feeling Myself (feat. Beyoncé),30,8,78,,,,
31,up,Drake,In My Feelings,32,21,77,,,,
32,down,Travis Scott,Antidote,25,9,78,,,,
33,up,Falz,Bop Daddy (feat. Ms Banks),34,10,39,,,,
34,up,Chris Brown X Tyga,Ayo,44,3,61,,,,
35,up,P-Square,Beautiful Onyinye (feat. Rick Ro$$),40,8,77,,,,
36,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),88,6,72,,,,
37,down,エミネム,The Monster (feat. Rihanna),35,21,78,,,,
38,down,Rae Sremmurd,No Type,37,23,78,,,,
39,down,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],38,18,75,,,,
40,down,Nicki Minaj,High School (feat. Lil Wayne),39,19,78,,,,
41,up,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),41,27,77,,,,
42,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",43,8,78,,,,
43,down,Nicki Minaj,Bed of Lies (feat. Skylar Grey),42,26,78,,,,
44,up,Kent Jones,Don't Mind,45,9,76,,,,
45,-,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",-,45,1,87,2021-05-09,87,2021-05-09
46,up,Young T & Bugsey,Don't Rush (feat. Headie One),46,1,49,52,2020-04-12,48,2020-04-19
47,up,Rae Sremmurd,Throw Sum Mo (feat. Nicki Minaj & Young Thug),47,31,78,,,,
48,up,Tyga,Hookah (feat. Young Thug),49,34,78,,,,
49,down,iLoveMakonnen,Tuesday (feat. Drake),48,10,78,,,,
50,up,Drake,Worst Behavior,51,36,76,,,,
51,down,Empire Cast,Good Enough (feat. Jussie Smollett),50,13,75,,,,
52,up,DJ Khaled,I Got the Keys (feat. JAY Z & Future),52,12,73,,,,
53,up,O.T. Genasis,Cut It (feat. Young Dolph),58,14,78,,,,
54,-,Kid Ink,Show Me (feat. Chris Brown),-,41,73,,,,
55,up,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],59,15,74,,,,
56,up,Kendrick Lamar,King Kunta,60,44,78,,,,
57,up,Emtee,Roll Up Re-Up (feat. Wizkid & AKA),61,42,73,,,,
58,-,Skepta & Wizkid,Energy (Stay Far Away),-,13,61,,,,
59,up,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",75,43,68,,,,
60,up,Cardi B,Bodak Yellow,62,16,57,,,,
61,up,Post Malone,White Iverson,94,56,32,,,,
62,up,DJ Khaled,"How Many Times (feat. Chris Brown, Lil Wayne, & Big Sean)",63,23,75,,,,
63,up,Drake,Back To Back,64,56,40,,,,
64,up,Wiz Khalifa,We Dem Boyz,66,2,76,,,,
65,up,Big Shaq,Man's Not Hot,67,52,75,,,,
66,up,Empire Cast,Drip Drop (feat. Yazz & Serayah McNeill),70,48,72,,,,
67,up,Drake,Summer Sixteen,71,51,74,,,,
68,up,M.I Abaga,Mine (feat. Wizkid),69,47,64,,,,
69,up,Drake,Energy,81,42,75,,,,
70,up,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),72,17,73,,,,
71,up,"Cardi B, Bad Bunny & J Balvin",I Like It,98,19,42,,,,
72,up,50 Cent,In Da Club,76,42,61,,,,
73,up,Jeif Annie,Birthday Girl,79,73,2,,,,
74,-,Ruger,Bounce,-,1,3,,,,
75,-,Rémy Adan,Le goût de,-,55,2,,,,
76,-,DJ Khaled,BIG PAPER (feat. Cardi B),-,76,1,,,,
77,-,YoungBoy Never Broke Again,Territorial,-,77,1,,,,
78,-,2 Chainz,Dedication,-,78,1,,,,
79,-,Decosuave,SENIA BOY (feat. odumodublvck & reeplay),-,79,1,,,,
80,-,Okean Elzi,Obnimi (Callmearco Remix),-,80,1,,,,
81,-,"Young Stoner Life, Young Thug & Gunna",Paid the Fine (feat. Lil Baby & YTB Trench),-,81,1,,,,
82,down,2Pac,Dear Mama,73,15,3,,,,
83,-,"Internet Money, Lil Tecca & Lil Mosey",JETSKI,-,83,1,,,,
84,-,Phayell,Lucyfer(Freestyle),-,84,1,,,,
85,-,Cj Rhapz,Nwannem,-,85,1,,,,
86,-,Nana / Darkman,Let It Rain '08 (Dedicated to Saskia Mirelle Oldenstam a.k.a. Moraya R.I.P),-,86,1,,,,
87,-,Ak Vibess,Trust,-,87,1,,,,
88,-,Damian Official,Imposter,-,88,1,,,,
89,-,WSTRN,Mama Stay,-,89,1,,,,
90,-,Samklef,Molowo Noni (feat. Wizkid & Ice Prince & D'Prince),-,90,1,,,,
91,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,71,,,,
92,down,Empire Cast,Drip Drop (feat. Yazz and Serayah McNeill),87,53,71,,,,
93,-,Meek Mill,Bad For You (feat. Nicki Minaj),-,20,49,,,,
94,-,Jidenna,Little Bit More,-,66,41,,,,
95,down,Bobby Shmurda,Hot N*gga,53,13,77,,,,
96,down,M.I Abaga,Bad Belle (feat. Moti Cakes),57,39,68,,,,
97,down,Future,F*ck Up Some Commas,93,57,59,,,,
98,down,M.I Abaga,Human Being (feat. 2 Face & Sound Sultan),74,54,63,,,,
99,up,Kanye West,"All Day (feat. Theophilus London, Allan Kingdom & Paul McCartney)",99,62,22,,,,
100,up,Ajebutter 22,Bad Gang (feat. Falz),100,20,42,,,,
