Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),2,1,96,,,,
2,up,Ruger,Bounce,4,1,21,,,,
3,up,Drake,Hotline Bling,7,2,65,,,,
4,up,Nicki Minaj,Pills N Potions,6,4,95,,,,
5,up,Desiigner,Panda,5,2,61,,,,
6,-,Drake,Fountains (feat. Tems),-,5,1,,,,
7,up,Falz,Soldier (feat. Simi),8,1,69,,,,
8,up,StarBoy,Caro (feat. L.A.X & Wizkid),10,1,89,,,,
9,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),12,1,86,,,,
10,up,Jidenna,Classic Man (feat. Roman GianArthur),13,2,88,,,,
11,up,Ycee,Jagaban (Remix) [feat. Olamide],14,6,71,,,,
12,up,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",15,5,96,,,,
13,up,JAY-Z,Holy Grail (feat. Justin Timberlake),18,4,96,,,,
14,up,Falz,Bahd Baddo Baddest (feat. DaVido & Olamide),19,7,69,,,,
15,up,Drake,Controlla,48,11,96,,,,
16,up,Travis Scott,Antidote,21,9,96,,,,
17,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",22,12,94,,,,
18,up,Big Sean,Blessings (feat. Drake),20,11,87,,,,
19,up,O.T. Genasis,CoCo,24,4,95,,,,
20,up,Wiz Khalifa,See You Again (feat. Charlie Puth),77,1,83,,,,
21,up,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",25,15,92,,,,
22,up,Fetty Wap,Trap Queen,26,16,78,,,,
23,up,Kanye West,Only One (feat. Paul McCartney),27,17,96,,,,
24,up,DeJ Loaf,Try Me,28,5,95,,,,
25,up,Nicki Minaj,Feeling Myself (feat. Beyoncé),29,8,96,,,,
26,up,M.I Abaga,"Bullion Van (feat. Runtown, Phyno & Stormrex)",30,20,85,,,,
27,up,Drake,In My Feelings,31,21,95,,,,
28,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,11,1,94,,,,
29,up,Falz,Bop Daddy (feat. Ms Banks),32,10,52,,,,
30,-,Drake,Girls Want Girls (feat. Lil Baby),-,30,1,,,,
31,up,エミネム,The Monster (feat. Rihanna),33,21,96,,,,
32,up,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],35,18,93,,,,
33,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",40,8,96,,,,
34,up,Nicki Minaj,High School (feat. Lil Wayne),36,19,96,,,,
35,down,Chris Brown X Tyga,Ayo,9,3,76,,,,
36,up,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),38,27,95,,,,
37,down,Rae Sremmurd,No Type,34,23,96,,,,
38,up,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),39,7,93,,,,
39,up,Kent Jones,Don't Mind,41,9,94,,,,
40,down,Nicki Minaj,Bed of Lies (feat. Skylar Grey),37,26,96,,,,
41,up,Young T & Bugsey,Don't Rush (feat. Headie One),42,1,67,52,2020-04-12,48,2020-04-19
42,up,Rae Sremmurd,Throw Sum Mo (feat. Nicki Minaj & Young Thug),43,31,96,,,,
43,-,Drake,Love All (feat. JAY-Z),-,43,1,,,,
44,up,iLoveMakonnen,Tuesday (feat. Drake),57,10,94,,,,
45,down,Tyga,Hookah (feat. Young Thug),44,34,96,,,,
46,up,Wiz Khalifa,We Dem Boyz,72,2,92,,,,
47,down,Drake,Worst Behavior,46,36,94,,,,
48,-,Drake,Fair Trade (feat. Travis Scott),-,48,1,,,,
49,down,Bobby Shmurda,Hot N*gga,47,13,94,,,,
50,up,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],55,15,92,,,,
51,down,DJ Khaled,I Got the Keys (feat. JAY Z & Future),49,12,91,,,,
52,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,33,1,,,,
53,down,M.I Abaga,Bad Belle (feat. Moti Cakes),50,39,86,,,,
54,down,O.T. Genasis,Cut It (feat. Young Dolph),52,14,96,,,,
55,down,Kid Ink,Show Me (feat. Chris Brown),53,41,88,,,,
56,-,Vin Jay,Mad,-,56,1,,,,
57,-,Godspeed Sweetpilotjones,Skin,-,57,1,,,,
58,up,JAE5,Dimension (feat. Skepta & Rema),95,2,25,,,,
59,down,Kendrick Lamar,King Kunta,56,44,96,,,,
60,down,Emtee,Roll Up Re-Up (feat. Wizkid & AKA),58,42,89,,,,
61,down,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",59,43,83,,,,
62,down,Cardi B,Bodak Yellow,60,16,72,,,,
63,down,Post Malone,White Iverson,61,56,43,,,,
64,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),92,6,90,,,,
65,down,Drake,Back To Back,62,56,56,,,,
66,down,Wale,The Matrimony (feat. Usher),16,4,84,,,,
67,down,2Pac,Dear Mama,63,15,21,,,,
68,-,Drake,In The Bible (feat. Lil Durk & GIVĒON),-,68,1,,,,
69,-,Skepta & Wizkid,Energy (Stay Far Away),-,13,73,,,,
70,up,Big Shaq,Man's Not Hot,85,52,91,,,,
71,up,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),86,17,78,,,,
72,-,Drake,God's Plan,-,24,74,,,,
73,up,DJ Khaled,"How Many Times (feat. Chris Brown, Lil Wayne, & Big Sean)",94,23,93,,,,
74,down,Jay the Bunny,So High (feat. Kessy),17,17,2,,,,
75,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,75,1,,,,
76,-,NAV,Wanted You (feat. Lil Uzi Vert),-,76,1,,,,
77,-,DUSTY LOCANE,RUMBLE,-,77,1,,,,
78,down,Narlti,Digital Dash,1,1,3,,,,
79,-,Richmondyolo,More Life,-,79,1,,,,
80,-,DJ MOZ,Drugs (feat. Sweetpilotjones & Yotan),-,80,1,,,,
81,up,Drake,Energy,91,42,90,,,,
82,up,M.I Abaga,Mine (feat. Wizkid),97,47,79,,,,
83,-,Drake,Pipe Down,-,83,1,,,,
84,-,Post Malone,Congratulations (feat. Quavo),-,84,1,,,,
85,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,6,6,84,2021-05-09,17,2021-05-16
86,-,Drake,Race My Mind,-,86,1,,,,
87,-,Drake,N 2 Deep (feat. Future),-,87,1,,,,
88,-,Gunna & Taurus,9 TIMES OUTTA 10,-,88,1,,,,
89,up,Rick Ross,Sorry (feat. Chris Brown),96,60,63,,,,
90,up,Drake,Summer Sixteen,99,51,88,,,,
91,down,Kanye West,Flashing Lights,88,6,4,,,,
92,up,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),100,17,87,,,,
93,-,2Pac,Changes (feat. Talent),-,50,13,,,,
94,down,Big Sean,I Don't F**k With You (feat. E-40),65,23,84,,,,
95,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),74,2,31,79,2020-04-19,1,2020-07-05
96,up,Lil Wayne,Mirror (feat. Bruno Mars),98,60,67,,,,
97,-,Post Malone,rockstar (feat. 21 Savage),-,63,64,,,,
98,down,Bamzy Richies,Neigbourhood Hero,3,3,3,,,,
99,-,Empire Cast,Drip Drop (feat. Yazz and Serayah McNeill),-,53,83,,,,
100,-,50 Cent,In Da Club,-,42,72,,,,
