Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),1,1,18,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,18,,,,
3,up,Drake,Hotline Bling,4,2,15,,,,
4,up,P-Square,Personally,6,3,18,,,,
5,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),5,2,18,,,,
6,up,StarBoy,Caro (feat. L.A.X & Wizkid),7,1,15,,,,
7,up,Jidenna,Classic Man (feat. Roman GianArthur),10,2,17,,,,
8,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),8,1,18,,,,
9,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,11,1,18,,,,
10,up,Empire Cast,What Is Love (feat. V. Bozeman),20,5,18,,,,
11,up,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",12,5,18,,,,
12,up,Wale,The Matrimony (feat. Usher),41,4,13,,,,
13,up,JAY-Z,Holy Grail (feat. Justin Timberlake),14,4,18,,,,
14,up,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),15,8,18,,,,
15,up,Drake,Controlla,16,11,18,,,,
16,up,Big Sean,Blessings (feat. Drake),17,11,9,,,,
17,up,O.T. Genasis,CoCo,19,4,18,,,,
18,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",18,12,18,,,,
19,up,Travis Scott,Antidote,30,9,18,,,,
20,up,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",22,15,14,,,,
21,up,Fetty Wap,Trap Queen,24,16,16,,,,
22,up,Kanye West,Only One (feat. Paul McCartney),25,17,18,,,,
23,up,Wiz Khalifa,We Dem Boyz,26,2,18,,,,
24,up,DeJ Loaf,Try Me,27,5,18,,,,
25,up,M.I Abaga,"Bullion Van (feat. Runtown, Phyno & Stormrex)",29,20,18,,,,
26,up,Nicki Minaj,Feeling Myself (feat. Beyoncé),28,8,18,,,,
27,up,Drake,In My Feelings,32,21,18,,,,
28,up,Wizkid,Joro,46,1,18,,,,
29,up,Rae Sremmurd,No Type,35,23,18,,,,
30,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),60,6,14,,,,
31,up,Nicki Minaj,High School (feat. Lil Wayne),39,19,18,,,,
32,up,Mut4y & Wizkid,Manya,57,18,17,,,,
33,down,エミネム,The Monster (feat. Rihanna),31,21,18,,,,
34,down,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],33,18,17,,,,
35,down,Fexsy Don,Teleport,2,2,2,,,,
36,-,Nicki Minaj,MEGATRON,-,19,10,,,,
37,up,Nicki Minaj,Bed of Lies (feat. Skylar Grey),37,26,18,,,,
38,down,P-Square,Beautiful Onyinye (feat. Rick Ro$$),34,8,18,,,,
39,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",36,8,18,,,,
40,down,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),38,27,17,,,,
41,down,Kent Jones,Don't Mind,40,9,18,,,,
42,up,Roddy Ricch,The Box,71,12,8,91,2019-12-08,2,2020-02-16
43,down,Rae Sremmurd,Throw Sum Mo (feat. Nicki Minaj & Young Thug),42,31,18,,,,
44,up,iLoveMakonnen,Tuesday (feat. Drake),44,10,18,,,,
45,down,Chris Brown X Tyga,Ayo,9,3,16,,,,
46,down,Tyga,Hookah (feat. Young Thug),45,34,18,,,,
47,up,Bobby Shmurda,Hot N*gga,47,13,18,,,,
48,up,Empire Cast,Good Enough (feat. Jussie Smollett),48,13,18,,,,
49,up,M.I Abaga,Bad Belle (feat. Moti Cakes),49,39,18,,,,
50,up,O.T. Genasis,Cut It (feat. Young Dolph),50,14,18,,,,
51,up,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],51,15,18,,,,
52,up,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",52,43,14,,,,
53,up,Emtee,Roll Up Re-Up (feat. Wizkid & AKA),53,42,18,,,,
54,-,リッチ・ボーイ,グッド・シングス (feat. POLOW DA DON & ケリー・ヒルソン),-,54,1,,,,
55,-,Young Money,BedRock (feat. Lloyd),-,55,1,,,,
56,-,Bensperk & Checks,Money Moves,-,56,1,,,,
57,down,Kendrick Lamar,King Kunta,55,44,18,,,,
58,down,DJ Khaled,"How Many Times (feat. Chris Brown, Lil Wayne, & Big Sean)",56,23,18,,,,
59,down,Drake,Worst Behavior,43,36,18,,,,
60,up,Cardi B,Bodak Yellow,87,16,13,,,,
61,up,Nicki Minaj,Pills N Potions,62,4,18,,,,
62,down,Big Shaq,Man's Not Hot,58,52,18,,,,
63,down,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),59,17,15,,,,
64,down,Empire Cast,Drip Drop (feat. Yazz & Serayah McNeill),61,48,17,,,,
65,down,Drake,Summer Sixteen,63,51,18,,,,
66,down,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),64,17,18,,,,
67,down,M.I Abaga,Mine (feat. Wizkid),65,47,18,,,,
68,up,Future,F*ck Up Some Commas,69,57,13,,,,
69,down,Empire Cast,Drip Drop (feat. Yazz and Serayah McNeill),66,53,18,,,,
70,down,Drake,Energy,68,42,18,,,,
71,down,Ace Hood,Bugatti (feat. Future & Rick Ross),70,62,16,,,,
72,up,Ice Prince,Aboki,72,17,18,,,,
73,up,Rick Ross,Sorry (feat. Chris Brown),74,60,18,,,,
74,up,Future,Life Is Good (feat. Drake),84,3,8,86,2020-01-12,6,2020-01-19
75,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),23,2,16,64,2019-12-01,52,2020-01-12
76,down,Lil Wayne,Mirror (feat. Bruno Mars),73,60,18,,,,
77,up,Skepta & Wizkid,Energy (Stay Far Away),88,13,16,,,,
78,-,T.I.,What You Know,-,78,1,,,,
79,-,Lloyd Banks,Karma,-,79,1,,,,
80,-,The Game,Westside Story (feat. 50 Cent),-,80,1,,,,
81,-,Lil Uzi Vert,That Way,-,81,1,31,2020-03-08,31,2020-03-08
82,-,T.I.,No Mediocre (feat. Iggy Azalea),-,27,16,,,,
83,-,SAINt JHN,Call Me After You Hear This,-,83,1,,,,
84,-,Rod Wave,Heart On Ice (feat. Lil Durk) [Remix],-,84,1,,,,
85,-,250Miles,Stop the Killing (Let My Dawgs Eat),-,85,1,,,,
86,-,LAKEY INSPIRED,On My Way,-,86,1,,,,
87,-,250Miles,Step,-,87,1,,,,
88,up,M.I Abaga,Human Being (feat. 2 Face & Sound Sultan),91,54,18,,,,
89,-,250Miles,Thanksgiving,-,89,1,,,,
90,down,DJ Khaled,For Free (feat. Drake),67,59,18,,,,
91,down,Post Malone,White Iverson,81,56,8,,,,
92,-,T-Pain,Up Down (Do This All Day) [feat. B.o.B],-,69,14,,,,
93,-,Wizkid,Come Closer (feat. Drake),-,75,10,,,,
94,-,Drake,Pop Style (feat. The Throne),-,94,1,,,,
95,down,"Cardi B, Bad Bunny & J Balvin",I Like It,93,19,12,,,,
96,up,Drake,God's Plan,98,24,15,,,,
97,-,Future,Low Life (feat. The Weeknd),-,26,17,,,,
98,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,70,1,,,,
99,-,Ycee,Juice (feat. Maleek Berry),-,86,2,,,,
100,-,P-Square,No One Like U,-,100,1,,,,
