Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),1,1,39,,,,
2,-,K-Adel,Breakthrough (feat. Zlatan),-,2,1,,,,
3,up,G4 Boyz,Prada (feat. G4choppa),10,3,2,,,,
4,-,BABS,Felt Like Jay Z?,-,4,1,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,37,,,,
6,down,Desiigner,Panda,4,2,4,,,,
7,down,Falz,Soldier (feat. Simi),5,1,16,,,,
8,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,8,1,39,,,,
9,down,StarBoy,Caro (feat. L.A.X & Wizkid),6,1,36,,,,
10,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),7,1,37,,,,
11,up,Jidenna,Classic Man (feat. Roman GianArthur),13,2,34,,,,
12,down,Ycee,Jagaban (Remix) [feat. Olamide],9,6,14,,,,
13,down,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),11,2,38,,,,
14,up,Wale,The Matrimony (feat. Usher),49,4,33,,,,
15,down,JAY-Z,Holy Grail (feat. Justin Timberlake),14,4,39,,,,
16,down,Falz,Bahd Baddo Baddest (feat. DaVido & Olamide),15,7,13,,,,
17,down,Travis Scott,Antidote,16,9,39,,,,
18,up,Drake,Controlla,27,11,39,,,,
19,down,Empire Cast,What Is Love (feat. V. Bozeman),17,5,39,,,,
20,down,Big Sean,Blessings (feat. Drake),19,11,30,,,,
21,up,Falz,Bop Daddy (feat. Ms Banks),26,10,6,,,,
22,down,O.T. Genasis,CoCo,21,4,39,,,,
23,down,Falz,Soft Work,22,8,15,,,,
24,down,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",23,15,35,,,,
25,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",46,12,39,,,,
26,down,DeJ Loaf,Try Me,25,5,38,,,,
27,up,Kanye West,Only One (feat. Paul McCartney),28,17,39,,,,
28,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),12,2,9,79,2020-04-19,1,2020-07-05
29,up,LADIPOE & Simi,Know You (feat. Simi),45,17,6,,,,
30,-,A$AP Ferg,Move Ya Hips (feat. Nicki Minaj & MadeinTYO),-,4,1,,,,
31,down,Big Sean,I Don't F**k With You (feat. E-40),29,23,35,,,,
32,up,Drake,In My Feelings,83,21,39,,,,
33,down,M.I Abaga,"Bullion Van (feat. Runtown, Phyno & Stormrex)",30,20,36,,,,
34,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,2,2,,,,
35,down,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",18,5,39,,,,
36,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),32,6,34,,,,
37,up,Rae Sremmurd,No Type,37,23,39,,,,
38,down,Nicki Minaj,High School (feat. Lil Wayne),31,19,39,,,,
39,up,Mayorkun,Of Lagos,66,39,5,,,,
40,down,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],34,18,38,,,,
41,down,エミネム,The Monster (feat. Rihanna),36,21,39,,,,
42,down,P-Square,Beautiful Onyinye (feat. Rick Ro$$),38,8,39,,,,
43,down,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),39,7,37,,,,
44,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",40,8,39,,,,
45,down,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),41,27,38,,,,
46,down,Young T & Bugsey,Don't Rush (feat. Headie One),33,1,18,52,2020-04-12,48,2020-04-19
47,up,O.T. Genasis,Cut It (feat. Young Dolph),52,14,39,,,,
48,down,Kent Jones,Don't Mind,43,9,39,,,,
49,up,Skepta & Wizkid,Energy (Stay Far Away),51,13,34,,,,
50,down,Rae Sremmurd,Throw Sum Mo (feat. Nicki Minaj & Young Thug),47,31,39,,,,
51,up,Drake,Worst Behavior,75,36,39,,,,
52,up,iLoveMakonnen,Tuesday (feat. Drake),53,10,39,,,,
53,down,Nicki Minaj,Feeling Myself (feat. Beyoncé),35,8,39,,,,
54,up,DJ Khaled,I Got the Keys (feat. JAY Z & Future),56,12,36,,,,
55,down,Nicki Minaj,Bed of Lies (feat. Skylar Grey),42,26,39,,,,
56,down,Tyga,Hookah (feat. Young Thug),54,34,39,,,,
57,down,M.I Abaga,Bad Belle (feat. Moti Cakes),50,39,39,,,,
58,down,Empire Cast,Good Enough (feat. Jussie Smollett),57,13,38,,,,
59,down,Bobby Shmurda,Hot N*gga,58,13,39,,,,
60,up,Kendrick Lamar,King Kunta,62,44,39,,,,
61,up,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],61,15,38,,,,
62,down,Kid Ink,Show Me (feat. Chris Brown),60,41,37,,,,
63,-,Chris Brown X Tyga,Ayo,-,3,29,,,,
64,-,Drake & Future,Jumpman,-,64,1,,,,
65,-,D12,I'll Be Damned,-,65,1,,,,
66,up,Nicki Minaj,MEGATRON,90,19,22,,,,
67,-,Loon,Like a Movie (Featuring Claudette Ortiz),-,67,1,,,,
68,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,38,1,54,2020-07-12,6,2020-08-09
69,down,Emtee,Roll Up Re-Up (feat. Wizkid & AKA),63,42,37,,,,
70,up,Nicki Minaj,Pills N Potions,74,4,39,,,,
71,-,Headie One & Drake,Only You Freestyle,-,71,1,88,2020-07-26,88,2020-07-26
72,-,Pop Smoke,Got It on Me,-,72,1,25,2020-07-12,25,2020-07-12
73,-,Nasty C,Asleep,-,73,1,,,,
74,-,Pop Smoke,Diana (feat. King Combs),-,74,1,,,,
75,down,Big Shaq,Man's Not Hot,68,52,38,,,,
76,-,Rax,IiWii (feat. Minnis Rax & FJ Rax),-,76,1,,,,
77,-,Pop Smoke,What You Know Bout Love,-,77,1,81,2020-07-12,14,2020-10-18
78,-,A$AP Ferg,Move Ya Hips (feat. Nicki Minaj & MadeinTYO),-,78,1,,,,
79,-,Pop Smoke,Snitching (feat. Quavo & Future),-,79,1,,,,
80,-,Corizo,Legend,-,80,1,,,,
81,down,DJ Khaled,"How Many Times (feat. Chris Brown, Lil Wayne, & Big Sean)",64,23,38,,,,
82,down,Drake,Back To Back,59,56,3,,,,
83,-,Pop Smoke,Creature (feat. Swae Lee),-,83,1,67,2020-07-12,67,2020-07-12
84,-,Spokesman,Zakin Yahuza (feat. Kespan),-,84,1,,,,
85,-,Pop Smoke,Yea Yea,-,85,1,55,2020-07-12,55,2020-07-12
86,-,Pop Smoke,Gangstas,-,86,1,42,2020-07-12,42,2020-07-12
87,-,Pop Smoke,44 BullDog,-,87,1,47,2020-07-12,47,2020-07-12
88,-,Pop Smoke,Aim for the Moon (feat. Quavo),-,79,1,39,2020-07-12,39,2020-07-12
89,-,YUNG MERT,Roddy Rich Da Box,-,89,1,,,,
90,-,Okey Sokay,Oyel Remix (feat. Masterkraft),-,90,1,,,,
91,up,Drake,Toosie Slide,95,1,16,65,2020-04-05,2,2020-04-26
92,down,Cardi B,Bodak Yellow,65,16,30,,,,
93,down,Drake,God's Plan,24,24,33,,,,
94,down,Wiz Khalifa,We Dem Boyz,48,2,38,,,,
95,up,50 Cent,In Da Club,97,42,32,,,,
96,down,Empire Cast,Drip Drop (feat. Yazz & Serayah McNeill),69,48,36,,,,
97,down,Pop Smoke,Dior,20,20,11,100,2020-02-23,46,2020-07-12
98,down,Drake,Summer Sixteen,70,51,39,,,,
99,down,Jidenna,Little Bit More,92,66,11,,,,
100,down,M.I Abaga,Mine (feat. Wizkid),71,47,37,,,,
