Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),1,1,109,,,,
2,-,"badboy doings, Kingskid & Citizen",Kdrr,-,1,1,,,,
3,up,Ruger,Dior,7,1,2,,,,
4,up,Desiigner,Panda,4,2,74,,,,
5,down,Ruger,Bounce,3,1,34,,,,
6,up,StarBoy,Caro (feat. L.A.X & Wizkid),8,1,102,,,,
7,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),9,1,99,,,,
8,up,Jidenna,Classic Man (feat. Roman GianArthur),10,2,101,,,,
9,up,Ycee,Jagaban (Remix) [feat. Olamide],12,6,84,,,,
10,-,Drake,Hotline Bling,-,2,73,,,,
11,up,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",13,5,109,,,,
12,down,LADIPOE & Fireboy DML,Running,5,2,7,,,,
13,up,Nicki Minaj,Pills N Potions,51,4,108,,,,
14,up,Wale,The Matrimony (feat. Usher),14,4,96,,,,
15,up,JAY-Z,Holy Grail (feat. Justin Timberlake),15,4,109,,,,
16,up,Drake,Controlla,16,11,109,,,,
17,up,Falz,Bahd Baddo Baddest (feat. DaVido & Olamide),17,7,82,,,,
18,up,Big Sean,Blessings (feat. Drake),18,11,100,,,,
19,up,O.T. Genasis,CoCo,19,4,108,,,,
20,up,Falz,Soft Work,21,8,83,,,,
21,down,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",20,15,105,,,,
22,up,Travis Scott,Antidote,27,9,109,,,,
23,up,Kanye West,Only One (feat. Paul McCartney),25,17,109,,,,
24,down,DeJ Loaf,Try Me,22,5,108,,,,
25,down,Nicki Minaj,Feeling Myself (feat. Beyoncé),11,8,109,,,,
26,up,M.I Abaga,"Bullion Van (feat. Runtown, Phyno & Stormrex)",28,20,98,,,,
27,up,Falz,Bop Daddy (feat. Ms Banks),29,10,64,,,,
28,down,Nicki Minaj,High School (feat. Lil Wayne),24,19,109,,,,
29,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),30,6,103,,,,
30,up,エミネム,The Monster (feat. Rihanna),31,21,109,,,,
31,up,Rae Sremmurd,No Type,32,23,109,,,,
32,up,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],34,18,106,,,,
33,up,P-Square,Beautiful Onyinye (feat. Rick Ro$$),33,8,102,,,,
34,up,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),36,27,108,,,,
35,up,Skepta & Wizkid,Energy (Stay Far Away),40,13,86,,,,
36,up,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),37,7,106,,,,
37,down,Nicki Minaj,Bed of Lies (feat. Skylar Grey),35,26,109,,,,
38,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",39,8,109,,,,
39,up,Chris Brown X Tyga,Ayo,74,3,89,,,,
40,down,Wiz Khalifa,We Dem Boyz,26,2,105,,,,
41,up,Kent Jones,Don't Mind,41,9,107,,,,
42,up,Rae Sremmurd,Throw Sum Mo (feat. Nicki Minaj & Young Thug),42,31,109,,,,
43,up,iLoveMakonnen,Tuesday (feat. Drake),43,10,107,,,,
44,up,Tyga,Hookah (feat. Young Thug),44,34,109,,,,
45,up,Bobby Shmurda,Hot N*gga,46,13,107,,,,
46,down,DJ Khaled,I Got the Keys (feat. JAY Z & Future),45,12,104,,,,
47,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",38,12,107,,,,
48,down,M.I Abaga,Bad Belle (feat. Moti Cakes),47,39,99,,,,
49,down,O.T. Genasis,Cut It (feat. Young Dolph),48,14,109,,,,
50,down,Kid Ink,Show Me (feat. Chris Brown),49,41,99,,,,
51,down,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],50,15,105,,,,
52,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,96,,,,
53,down,Kendrick Lamar,King Kunta,52,44,109,,,,
54,down,Cardi B,Bodak Yellow,53,16,85,,,,
55,down,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",54,43,96,,,,
56,down,DJ Khaled,"How Many Times (feat. Chris Brown, Lil Wayne, & Big Sean)",55,23,106,,,,
57,down,Drake,Back To Back,56,56,69,,,,
58,up,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),58,17,89,,,,
59,down,2Pac,Dear Mama,57,15,34,,,,
60,up,Azan,My Lane (feat. Olawale Maro),79,60,2,,,,
61,down,Big Shaq,Man's Not Hot,59,52,104,,,,
62,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,1,79,52,2020-04-12,48,2020-04-19
63,down,Drake,Energy,62,42,103,,,,
64,down,M.I Abaga,Mine (feat. Wizkid),63,47,92,,,,
65,down,Falz,Soldier (feat. Simi),6,1,82,,,,
66,down,Drake,Summer Sixteen,65,51,101,,,,
67,up,Big Sean,I Don't F**k With You (feat. E-40),87,23,95,,,,
68,-,Post Malone,White Iverson,-,56,51,,,,
69,down,Drake,Worst Behavior,60,36,107,,,,
70,down,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),67,17,100,,,,
71,down,50 Cent,In Da Club,66,42,85,,,,
72,-,Coi Leray,TWINNEM,-,72,2,,,,
73,-,Baby Keem,lost souls (feat. Brent Faiyaz),-,73,1,,,,
74,-,K.O.,Call Me (feat. Runtown),-,74,1,,,,
75,-,Magnito,My Kinda Wife,-,53,2,,,,
76,-,Easy McCoy,Legend Is Born,-,76,1,,,,
77,down,Drake,In My Feelings,23,21,108,,,,
78,down,M.I Abaga,Human Being (feat. 2 Face & Sound Sultan),69,54,82,,,,
79,-,Andrien Baker,Greaze,-,79,1,,,,
80,-,Polo G,Don't Play (feat. Lil Baby),-,80,1,,,,
81,-,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),-,81,2,,,,
82,-,Roiii,La Vida Loca,-,82,1,,,,
83,-,KEVON AFRICA,Thelma,-,83,1,,,,
84,-,Migos,Antisocial (feat. Juice WRLD),-,84,1,,,,
85,-,Salt-N-Pepa,Whatta Man (feat. En Vogue) [Danny D Radio Edit],-,85,1,,,,
86,-,MHD,Afro Trap Part. 11 (King Kong),-,86,1,,,,
87,-,Wonka,Roddy Rich,-,87,1,,,,
88,-,GRM Daily,Ying & Yang (feat. Chip & Deno),-,88,1,,,,
89,-,Dami Boyy,Hard-Time{Why},-,89,1,,,,
90,-,Neyman,See You Again (Instrumental),-,90,1,,,,
91,up,Future,F*ck Up Some Commas,93,57,77,,,,
92,down,"Cardi B, Bad Bunny & J Balvin",I Like It,64,19,68,,,,
93,down,Drake,God's Plan,88,24,85,,,,
94,-,Fetty Wap,Trap Queen,-,16,90,,,,
95,down,Kanye West,"All Day (feat. Theophilus London, Allan Kingdom & Paul McCartney)",70,62,42,,,,
96,-,Jidenna,Little Bit More,-,66,56,,,,
97,-,JAY-Z,Young Forever (feat. Mr Hudson),-,66,12,,,,
98,down,JAE5,Dimension (feat. Skepta & Rema),61,2,38,,,,
99,down,Ajebutter 22,Bad Gang (feat. Falz),71,20,57,,,,
100,down,Ace Hood,Bugatti (feat. Future & Rick Ross),72,62,68,,,,
