Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),1,1,7,,,,
2,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),11,2,7,,,,
3,up,P-Square,Personally,6,3,7,,,,
4,up,StarBoy,Caro (feat. L.A.X & Wizkid),29,1,5,,,,
5,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),8,1,7,,,,
6,up,Empire Cast,What Is Love (feat. V. Bozeman),7,5,7,,,,
7,up,Jidenna,Classic Man (feat. Roman GianArthur),9,2,6,,,,
8,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,10,1,7,,,,
9,up,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",12,5,7,,,,
10,up,Wizkid,Joro,23,1,7,,,,
11,up,JAY-Z,Holy Grail (feat. Justin Timberlake),13,4,7,,,,
12,up,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),14,8,7,,,,
13,up,Wiz Khalifa,See You Again (feat. Charlie Puth),39,1,7,,,,
14,up,Drake,Controlla,15,11,7,,,,
15,up,O.T. Genasis,CoCo,16,4,7,,,,
16,up,iLoveMakonnen,Tuesday (feat. Drake),43,10,7,,,,
17,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",19,12,7,,,,
18,down,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",17,15,3,,,,
19,up,Travis Scott,Antidote,28,9,7,,,,
20,up,Fetty Wap,Trap Queen,21,16,6,,,,
21,up,Empire Cast,Good Enough (feat. Jussie Smollett),36,13,7,,,,
22,down,Kanye West,Only One (feat. Paul McCartney),20,17,7,,,,
23,down,DeJ Loaf,Try Me,22,5,7,,,,
24,up,Mut4y & Wizkid,Manya,24,18,7,,,,
25,up,Big Sean,I Don't F**k With You (feat. E-40),25,23,7,,,,
26,up,エミネム,The Monster (feat. Rihanna),26,21,7,,,,
27,up,M.I Abaga,"Bullion Van (feat. Runtown, Phyno & Stormrex)",27,20,7,,,,
28,up,Nicki Minaj,Feeling Myself (feat. Beyoncé),30,8,7,,,,
29,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),4,2,5,64,2019-12-01,52,2020-01-12
30,-,TenTik & Giftty,Spiritual Something,-,30,1,,,,
31,up,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],31,18,7,,,,
32,up,P-Square,Beautiful Onyinye (feat. Rick Ro$$),32,8,7,,,,
33,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",35,8,7,,,,
34,up,Nicki Minaj,Bed of Lies (feat. Skylar Grey),40,26,7,,,,
35,up,Nicki Minaj,High School (feat. Lil Wayne),37,19,7,,,,
36,down,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),33,27,7,,,,
37,up,Kent Jones,Don't Mind,38,9,7,,,,
38,up,Rae Sremmurd,Throw Sum Mo (feat. Nicki Minaj & Young Thug),41,31,7,,,,
39,up,Tyga,Hookah (feat. Young Thug),44,34,7,,,,
40,up,Skepta & Wizkid,Energy (Stay Far Away),47,13,5,,,,
41,up,Drake,Worst Behavior,48,36,7,,,,
42,up,DJ Khaled,I Got the Keys (feat. JAY Z & Future),49,12,5,,,,
43,up,Rae Sremmurd,No Type,55,23,7,,,,
44,up,Bobby Shmurda,Hot N*gga,50,13,7,,,,
45,up,M.I Abaga,Bad Belle (feat. Moti Cakes),51,39,7,,,,
46,up,O.T. Genasis,Cut It (feat. Young Dolph),52,14,7,,,,
47,up,Kid Ink,Show Me (feat. Chris Brown),53,41,7,,,,
48,up,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],54,15,7,,,,
49,up,Emtee,Roll Up Re-Up (feat. Wizkid & AKA),56,42,7,,,,
50,up,Kendrick Lamar,King Kunta,57,44,7,,,,
51,up,DJ Khaled,"How Many Times (feat. Chris Brown, Lil Wayne, & Big Sean)",58,23,7,,,,
52,up,Cardi B,Bodak Yellow,59,16,4,,,,
53,-,French Montana,No Shopping (feat. Drake),-,53,1,,,,
54,-,Bpndrix,Unruly (Freestyle),-,54,1,,,,
55,-,Fabolous,Insecure,-,55,1,,,,
56,up,"Cardi B, Bad Bunny & J Balvin",I Like It,91,19,5,,,,
57,up,Big Shaq,Man's Not Hot,61,52,7,,,,
58,up,Nicki Minaj,Pills N Potions,63,4,7,,,,
59,up,Drake,Summer Sixteen,62,51,7,,,,
60,up,Empire Cast,Drip Drop (feat. Yazz & Serayah McNeill),64,48,7,,,,
61,up,M.I Abaga,Mine (feat. Wizkid),66,47,7,,,,
62,up,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),69,17,7,,,,
63,down,Drake,In My Feelings,42,21,7,,,,
64,up,Empire Cast,Drip Drop (feat. Yazz and Serayah McNeill),70,53,7,,,,
65,up,Nicki Minaj,MEGATRON,94,19,2,,,,
66,up,M.I Abaga,Human Being (feat. 2 Face & Sound Sultan),71,54,7,,,,
67,up,Drake,Energy,72,42,7,,,,
68,up,50 Cent,In Da Club,98,42,7,,,,
69,up,Ace Hood,Bugatti (feat. Future & Rick Ross),99,62,6,,,,
70,up,Future,Low Life (feat. The Weeknd),73,26,7,,,,
71,down,Wiz Khalifa,We Dem Boyz,46,2,7,,,,
72,-,Kendrick Lamar,Alright,-,72,1,,,,
73,down,Rick Ross,Sorry (feat. Chris Brown),67,60,7,,,,
74,up,Meek Mill,Bad For You (feat. Nicki Minaj),75,20,7,,,,
75,up,DJ Khaled,For Free (feat. Drake),76,59,7,,,,
76,up,Sarkodie,Special Sumone (feat. Burna Boy n Aka),82,36,5,,,,
77,up,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),95,68,7,,,,
78,down,Chris Brown X Tyga,Ayo,5,3,7,,,,
79,up,T.I.,No Mediocre (feat. Iggy Azalea),92,27,7,,,,
80,-,T-Pain,Up Down (Do This All Day) [feat. B.o.B],-,69,6,,,,
81,down,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),34,7,7,,,,
82,down,Lil Wayne,Mirror (feat. Bruno Mars),74,60,7,,,,
83,-,Travis Scott,HIGHEST IN THE ROOM,-,61,1,35,2019-10-06,2,2019-10-13
84,-,Small Doctor,Penalty,-,74,5,,,,
85,-,JB Scofield,Stretch It,-,85,1,,,,
86,down,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",68,43,5,,,,
87,-,Drake,Know Yourself,-,77,3,,,,
88,down,Vector & Davido,Comfort,2,2,4,,,,
89,down,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),79,17,5,,,,
90,down,Vector,Alaye Jor Jor Jor,3,1,4,,,,
91,-,Future,Where Ya At (feat. Drake),-,83,3,,,,
92,-,Lil Wayne,Love Me (feat. Drake & Future),-,64,5,,,,
93,down,Ice Prince,Aboki,65,17,7,,,,
94,-,Post Malone,rockstar (feat. 21 Savage),-,63,5,,,,
95,-,Rae Sremmurd,No Flex Zone,-,77,6,,,,
96,-,2Pac,Letter 2 My Unborn,-,96,1,,,,
97,up,Nicki Minaj,Grand Piano,100,77,3,,,,
98,-,Drake,God's Plan,-,24,6,,,,
99,down,Juice WRLD,Lucid Dreams,45,40,3,7,2019-12-15,7,2019-12-15
100,-,Rich Homie Quan,"Flex (Ooh, Ooh, Ooh)",-,95,2,,,,
